1978;11;0.813333392143;1.7460000515;5.39225912094;72.6952438354;335.339935303;32933.265625;295.143859863;0.0;0.142693519592;0.0782120376825;0.0;0.0;0.0;0.0;0.0816158950329;75.691444397;0.0212201271206;19.679775238;5.50328636169;0.0181595161557;0.292994171381;0.0361684970558;0.312951236963;0.00063956406666;0.000720734184142;0.000242258087383;0.000322708918247;0.00018516050477;0.000152773893205;0.0502661801875;-2.75278042209e-15;0.0311501380056;0.0514530688524;0.175869897008;0.0422482378781;0.315556019545;0.0;9.27290534973;-9.49620298343e-05;-0.00211684522219;0.0;9.49620298343e-05;0.0;0.00202188338153;96.0384216309;6.16355991364;24.4789848328;126.680961609
1978;12;1.3548387289;0.687419354916;5.31179523468;53.1657676697;335.339935303;30380.9023438;316.753692627;0.0;0.0923538208008;0.103542052209;0.0;0.0;0.0;0.0;0.0764182731509;75.6649932861;0.0198687519878;19.6728954315;5.52873420715;0.00302434968762;0.255053043365;0.0348677188158;0.305239289999;0.000129165156977;0.00077361590229;0.000291754840873;0.000374113325961;0.000244373077294;0.000188878228073;0.0497513264418;-2.75278063385e-15;0.0311835613102;0.0515514202416;0.175869897008;0.0422669798136;0.315555989742;0.0;9.27290630341;-8.28739721328e-05;-0.00201620487496;0.0;8.28739721328e-05;0.0;0.00193333101925;95.9954147339;6.12691831589;24.49751091;126.619827271
1979;1;1.88387095928;-2.92096781731;7.04145860672;73.0766601562;336.679962158;31825.6132812;343.978424072;0.0;0.56874704361;0.011394043453;0.0;0.0;0.0;0.0;0.071137689054;75.6381072998;0.0184957962483;19.6659088135;5.54908800125;0.000342018349329;0.212761536241;0.0331374406815;0.295002222061;2.0944084099e-05;0.000967320753261;0.000423885154305;0.00044597624219;0.000391574925743;0.000284544221358;0.0498844049871;-2.75278063385e-15;0.031217534095;0.0516520552337;0.175869897008;0.0422926619649;0.315555989742;0.0;0.0;-6.73142640153e-05;-0.00259406468831;0.0;6.73142640153e-05;0.0;0.00252675032243;95.9523925781;6.09033060074;24.5073032379;126.55002594
1979;2;1.57142853737;1.45392882824;5.03461408615;87.9989547729;336.679992676;36236.0703125;399.004821777;0.0;0.10000000149;0.157233580947;0.0;0.518967092037;0.0;0.0;0.0661146640778;75.6125335693;0.0171898193657;19.6592617035;5.56211996078;7.90979684098e-05;0.172186344862;0.031071793288;0.282797336578;5.2265722843e-06;0.000834707228933;0.000429967505625;0.000347905646777;0.000431796972407;0.000301017949823;0.0502675175667;-2.75278042209e-15;0.0312498640269;0.051748406142;0.175970688462;0.0423242710531;0.315556049347;0.0;0.0;-7.40813775337e-05;-0.00246441736817;0.0;7.40813775337e-05;0.0;0.00239033577964;95.911491394;6.04825592041;24.5123023987;126.472068787
1979;3;2.32903218269;7.20806455612;7.90030002594;111.409698486;336.679962158;41982.8710938;402.726104736;0.0;0.0;0.546999335289;0.0;1.32279551029;0.0;0.0;0.0610937178135;75.5869903564;0.0158843658864;19.6526145935;5.57068967819;5.72640674363e-05;0.138943955302;0.0288203209639;0.269510030746;5.11186772201e-06;0.000917520665098;0.000558299361728;0.000328105641529;0.000600573257543;0.000410873995861;0.0507727451622;-2.75278063385e-15;0.0312821939588;0.0518447458744;0.176293879747;0.0423602685332;0.315555989742;0.0;0.0;-9.68212625594e-05;-0.00302696716972;0.0;9.68212625594e-05;0.0;0.00293014524505;95.8701171875;6.00802087784;24.5119857788;126.390129089
1979;4;1.75000011921;9.20833396912;8.84819698334;131.72265625;336.679992676;48095.8984375;400.803009033;0.0956434085965;0.0;0.741917192936;0.282059401274;1.15910971165;0.0250135622919;0.0300162751228;0.0611875317991;75.5882949829;0.0159087590873;19.6529579163;5.57524251938;4.82685463794e-05;0.112455390394;0.0263747908175;0.255085766315;4.67667086923e-06;0.000814073137008;0.000584373017773;0.000229045646847;0.000664555642288;0.000456813286291;0.0513171181083;-2.75278317495e-15;0.031315613538;0.0519443675876;0.176930859685;0.0424014590681;0.315556019545;0.765570402145;0.765570402145;0.00114448962267;-0.00178931991104;0.00159702484962;0.000248303549597;0.000204231764656;0.00293380976655;95.8346786499;5.96920585632;24.5063076019;126.310188293
1979;5;0.387096762657;15.8767766953;14.2813835144;158.016189575;336.679962158;53321.0;375.667114258;0.131090685725;0.0;0.144574612379;1.74911475182;0.0;0.140848219395;0.169017881155;0.0804649442434;75.6903533936;0.0209208857268;19.6794929504;5.56578969955;1.49374245666e-05;0.0905123054981;0.02330840379;0.236995980144;2.18609147851e-06;0.000970054301433;0.000800737878308;0.000186243021744;0.00094809778966;0.00067431241041;0.0522053949535;-2.75293458209e-15;0.0313490405679;0.0520439855754;0.177000656724;0.0424573980272;0.315555989742;4.75760936737;4.75760936737;0.00673375604674;0.00280327210203;0.0102189322934;0.00146504980512;0.00202012667432;0.00393048347905;95.9200820923;5.91662216187;24.4919605255;126.328659058
1979;6;4.15666627884;20.1996650696;18.2509651184;136.546203613;336.679992676;56006.9335938;361.416564941;1.43050336838;0.0;0.429283976555;1.70383441448;0.0;0.190324321389;0.228389173746;0.0857295840979;75.7188186646;0.0222896896303;19.6868934631;5.53896999359;1.2706283087e-05;0.07535764575;0.0197074711323;0.215701565146;2.26509928325e-06;0.00101910345256;0.000919274927583;0.000104615442979;0.00111586414278;0.00084988103481;0.0531782582402;-2.75325137241e-15;0.0313824675977;0.0521435923874;0.177000671625;0.0425309799612;0.315556019545;6.53292512894;6.53292512894;0.00746961450204;0.00292137567885;0.0121972402558;0.00248674140312;0.00224088458344;0.0045482381247;96.1023101807;5.84974908829;24.4662857056;126.41835022
1979;7;4.60645151138;17.8474178314;16.4027557373;135.326766968;336.679962158;54734.3242188;376.886322021;2.36441373825;0.0;0.446955263615;1.28111791611;0.0;0.221436366439;0.26572355628;0.0871179029346;75.7269363403;0.0226506534964;19.6890048981;5.50929021835;2.04574571399e-05;0.0679215788841;0.016514511779;0.196736052632;3.49380911757e-06;0.000867512135301;0.000793122977484;4.13552661485e-05;0.000969979038928;0.000805052171927;0.054262753576;-2.75357028032e-15;0.0314158909023;0.0522432103753;0.177000656724;0.0426059253514;0.315555989742;7.60549449921;7.60549449921;0.00765080982819;0.00359004782513;0.0123944636434;0.00244841072708;0.00229524262249;0.00406076200306;96.3031692505;5.79048204422;24.4358482361;126.52948761
1979;8;2.35806441307;18.7777385712;17.2565994263;130.872192383;336.679962158;50153.8710938;369.322998047;1.12565946579;0.0;0.252586662769;1.58794414997;0.0;0.249689429998;0.299627304077;0.0878238752484;75.7314910889;0.0228342041373;19.6901874542;5.47906446457;3.67721695511e-05;0.0643648728728;0.013792173937;0.180478200316;5.07682807438e-06;0.000849326548632;0.000752794847358;1.90737919183e-05;0.000918226025533;0.000831613549963;0.0556700602174;-2.75380575548e-15;0.0314498655498;0.0523444525898;0.177000656724;0.0426806695759;0.315555989742;8.58575344086;8.58575344086;0.00653166044503;0.00250009191222;0.0113915475085;0.00290038832463;0.00195949827321;0.00403156969696;96.4814147949;5.73773574829;24.4030914307;126.622238159
1979;9;1.12999999523;15.9580011368;15.6203804016;122.699104309;336.679992676;44215.3007812;345.370758057;0.695283591747;0.0;0.149197205901;1.24913096428;0.0;0.241264790297;0.289517760277;0.0875751301646;75.731010437;0.0227695330977;19.6900596619;5.45763635635;0.00618189619854;0.0896462723613;0.0143766170368;0.183884620667;0.000779263267759;0.000883619941305;0.000583882501815;0.000109478838567;0.000659628887661;0.000637632969301;0.0564103201032;-2.75415494481e-15;0.0314832888544;0.0524440668523;0.177000671625;0.0427447445691;0.315556019545;8.39748954773;9.03117847443;0.00534597272053;0.00147201714572;0.00936654396355;0.0024167788215;0.00160379195586;0.00387395615689;96.5523757935;5.75172567368;24.3843955994;126.688484192
1979;10;0.867741942406;9.15451526642;10.2195930481;91.7124633789;336.679962158;38114.1289062;330.70916748;0.137951016426;0.0;0.215114116669;0.443262696266;0.0;0.0877383798361;0.105286039412;0.0855894908309;75.7214126587;0.0222532656044;19.6875667572;5.45616674423;0.0301781184971;0.22148449719;0.0266995467246;0.25733101368;0.00225831801072;0.00119857070968;0.000446724763606;0.000380576588213;0.000376606127247;0.000352800881956;0.0537167750299;-2.75430952832e-15;0.0315167121589;0.0525436811149;0.177000656724;0.0427898950875;0.315555989742;3.24619174004;9.03236865997;0.00207472080365;-0.00228942674585;0.0034275916405;0.000721564050764;0.000631307426374;0.00436414731666;96.2584838867;5.99186038971;24.4293231964;126.679664612
1979;11;3.75;5.50266695023;6.50222349167;58.7326545715;336.679992676;32933.265625;387.129608154;0.0;0.0133333336562;0.402876287699;0.0;0.875396609306;0.0;0.0;0.080938257277;75.6977386475;0.0210439451039;19.6814136505;5.46919298172;0.00724118854851;0.247977763414;0.0322129912674;0.290190160275;0.000483716168674;0.00130106427241;0.000482153351186;0.000601172156166;0.000399486336391;0.000331977673341;0.0506314821541;-2.75432795129e-15;0.0315501354635;0.0526432953775;0.177102833986;0.0428231246769;0.315556019545;0.0;9.0323677063;-0.000114465838124;-0.00354121928103;0.0;0.000114465838124;0.0;0.00342675321735;96.036857605;6.04681491852;24.4919090271;126.575569153
1979;12;1.95161294937;4.00193548203;6.38150501251;54.7644271851;336.679962158;30380.9023438;403.319152832;0.0;0.0848679915071;0.171427503228;0.0;1.99924445152;0.0;0.0;0.0757595002651;75.6712722778;0.0196974724531;19.6745281219;5.47825336456;0.000172098705661;0.188015148044;0.0297679062933;0.275582671165;1.55515026563e-05;0.00107246043626;0.000490669044666;0.000471759063657;0.000464892014861;0.000355119700544;0.050154954195;-2.75432795129e-15;0.0315835624933;0.0527429133654;0.177718535066;0.0428619943559;0.315555989742;0.0;9.03236865997;-9.85941587714e-05;-0.00300763384439;0.0;9.85941587714e-05;0.0;0.00290903961286;95.9934844971;5.9717912674;24.5063343048;126.471603394
1980;1;0.719354808331;-3.10548377037;4.5523648262;76.5573425293;338.519897461;31825.6132812;400.522979736;0.0;0.274973124266;0.00103689683601;0.0;0.455134987831;0.0;0.0;0.0704980567098;75.6443710327;0.0183294955641;19.6675357819;5.48901557922;6.76858908264e-05;0.148707464337;0.027586389333;0.262562394142;4.34309367847e-06;0.000745373836253;0.000408533232985;0.000286540889647;0.00042195682181;0.000310167990392;0.0504472889006;-2.75432795129e-15;0.0316175334156;0.0528448112309;0.178177177906;0.0428983382881;0.315555989742;0.0;0.0;-6.44894098514e-05;-0.00232160137966;0.0;6.44894098514e-05;0.0;0.00225711264648;95.9499969482;5.92793893814;24.5082912445;126.386230469
1980;2;0.907142817974;2.50749945641;3.60954165459;88.3681106567;338.519958496;36236.0703125;400.575622559;0.0;0.0587470009923;0.244610697031;0.0;0.463991820812;0.0;0.0;0.0654932633042;75.6187820435;0.0170282460749;19.6608848572;5.50747346878;8.96084093256e-05;0.129412323236;0.0262068249285;0.254340857267;4.92664230478e-06;0.000524990900885;0.000326217152178;0.000176482586539;0.000353796669515;0.000257317034993;0.0509539283812;-2.75432795129e-15;0.0316498652101;0.052942391485;0.178357720375;0.0429222695529;0.315556049347;0.0;0.0;-7.47180092731e-05;-0.00180780957453;0.0;7.47180092731e-05;0.0;0.00173309177626;95.9093017578;5.91752243042;24.5066013336;126.333473206
1980;3;0.790322601795;5.00322580338;6.66649961472;120.855491638;338.519897461;41982.8710938;400.596496582;0.0;0.0667032971978;0.345842242241;0.0;0.507717967033;0.0;0.0;0.0604905076325;75.5932159424;0.0157275330275;19.6542339325;5.51907539368;6.22896113782e-05;0.110609658062;0.0244771316648;0.244053468108;4.88842943014e-06;0.000641584629193;0.000444897013949;0.000182640709681;0.000500775116961;0.000365329295164;0.0517868213356;-2.75432795129e-15;0.0316821932793;0.0530399568379;0.178534522653;0.0429536178708;0.315555989742;0.0;0.0;-8.5108775238e-05;-0.00238187843934;0.0;8.5108775238e-05;0.0;0.00229676929303;95.8681564331;5.89827823639;24.5014286041;126.267852783
1980;4;2.30333352089;7.68600034714;7.99942159653;135.30897522;338.519927979;48095.8984375;402.337402344;0.0797128602862;0.0;0.712555289268;0.133358642459;1.37666726112;0.0146827148274;0.0176192577928;0.0584212690592;75.5830459595;0.0151895284653;19.651594162;5.52519035339;5.09700621478e-05;0.0943261682987;0.0224717725068;0.232138410211;4.64712820758e-06;0.000632761220913;0.000489312806167;0.000139739990118;0.000569226744119;0.000422617507866;0.0528765060008;-2.75432795129e-15;0.0317156165838;0.053140822798;0.178818121552;0.0429919995368;0.315556019545;0.432001173496;0.432001173496;0.000363268132787;-0.00211195112206;0.000512578175403;0.000149310086272;0.0;0.00247521908022;95.8273086548;5.87417888641;24.4919185638;126.19342804
1980;5;2.05806469917;12.2712907791;11.6440963745;147.310394287;338.519897461;53321.0;393.853485107;0.62955892086;0.0;0.412153422832;1.17878007889;0.236957326531;0.126521229744;0.151825487614;0.0768735185266;75.6806335449;0.0199871137738;19.6769657135;5.52094936371;1.88429094123e-05;0.0811978057027;0.0201017651707;0.218059360981;2.46854551733e-06;0.000762218609452;0.000643130508251;0.000115470247692;0.000766928889789;0.000590791460127;0.0536477863789;-2.75445310041e-15;0.0317490398884;0.0532417111099;0.17927223444;0.0430410839617;0.315555989742;4.25303316116;4.25303316116;0.00561038358137;0.00237529422157;0.00825490616262;0.000992769841105;0.00165175274014;0.00323508912697;95.8820953369;5.84032726288;24.476026535;126.198448181
1980;6;2.04666662216;17.6366691589;15.882144928;141.452987671;338.519927979;56006.9335938;374.941040039;0.78214764595;0.0;0.37515360117;1.75654578209;0.0;0.181860908866;0.218233063817;0.083395332098;75.7155990601;0.0216827876866;19.6860561371;5.50529670715;1.29194067995e-05;0.071940690279;0.0174636375159;0.202363327146;2.10522625821e-06;0.000876459875144;0.000777562207077;7.41065159673e-05;0.000941668287851;0.000771707156673;0.0543559119105;-2.75464961205e-15;0.0317824669182;0.0533425845206;0.179278552532;0.0431016236544;0.315556019545;6.23849916458;6.23849916458;0.00780873699114;0.00383640476502;0.0121710728854;0.00201971479692;0.00234262063168;0.00397233152762;96.0528182983;5.79707670212;24.4528751373;126.302764893
1980;7;2.20967721939;18.4554862976;16.4475631714;147.30796814;338.519897461;54734.3242188;366.740386963;0.786801099777;0.0;0.210694506764;1.93576562405;0.0;0.213256388903;0.255907684565;0.0848623216152;75.7240142822;0.0220642089844;19.6882381439;5.48162221909;1.977388456e-05;0.0664540082216;0.0148513624445;0.186766698956;3.22697223964e-06;0.000803883769549;0.000713132496458;3.32116942445e-05;0.000867187918629;0.000767362478655;0.0552176050842;-2.75489800446e-15;0.0318158902228;0.053443454206;0.179278537631;0.0431695729494;0.315555989742;7.32184267044;7.32184267044;0.00797359924763;0.00420436216518;0.0128320939839;0.00246641226113;0.00239208037965;0.00376923871227;96.2556991577;5.74971294403;24.4241886139;126.429626465
1980;8;1.46774196625;19.5167770386;18.1597766876;142.145004272;338.519897461;50153.8710938;307.110687256;0.451039344072;0.0;0.125321671367;1.94977724552;0.0;0.242932111025;0.291518509388;0.0858847275376;75.7300872803;0.0223300289363;19.689825058;5.46177911758;3.67153188563e-05;0.0637278407812;0.012720935978;0.173989787698;3.87853197026e-06;0.000580446852837;0.000501344446093;1.28707742988e-05;0.000607965921517;0.00057622406166;0.0560826025903;-2.75525651116e-15;0.0318498648703;0.0535459816456;0.179278537631;0.0432330742478;0.315555989742;8.35083770752;8.35083770752;0.00685533229262;0.00410697143525;0.0118869338185;0.00297500216402;0.00205659959465;0.00274836132303;96.4448547363;5.71225595474;24.3958702087;126.552993774
1980;9;2.00666666031;15.4316663742;14.3012561798;112.100540161;338.519927979;44215.3007812;296.581359863;1.12543082237;0.0;0.272880971432;1.00181698799;0.0;0.237681210041;0.285217434168;0.0858257934451;75.7304916382;0.0223147086799;19.6899299622;5.46475887299;0.00849753990769;0.0896631628275;0.014011031948;0.181634768844;0.000662203354295;0.000529528886545;0.000341905426467;5.45938928553e-05;0.000383211241569;0.000378650642233;0.0558263175189;-2.75561777071e-15;0.0318832881749;0.0536468662322;0.179278552532;0.043271522969;0.315556019545;8.27001094818;8.85869503021;0.00524018285796;0.00282167922705;0.00902257300913;0.00221033440903;0.00157205516007;0.00241850456223;96.5272750854;5.75856590271;24.3853702545;126.671195984
1980;10;3.24516177177;10.2641935349;11.4621286392;87.1149139404;338.519897461;38114.1289062;313.939819336;0.48497736454;0.0;0.345150440931;0.370792597532;0.0;0.0870029479265;0.10440351814;0.0838228315115;75.7206726074;0.0217939391732;19.687374115;5.47421455383;0.0336320661008;0.224825710058;0.0265521593392;0.256424754858;0.0023302200716;0.00115089735482;0.000420806842158;0.000357031676685;0.00034954273724;0.000334427371854;0.0528723634779;-2.75584477554e-15;0.0319167114794;0.0537477359176;0.179278537631;0.043304733932;0.315555989742;3.21832275391;8.86138534546;0.00207007187419;-0.00219516293146;0.00351678603329;0.000815863371827;0.000630851136521;0.00426523480564;96.2386169434;6.01564836502;24.4311275482;126.685386658
1980;11;3.66666674614;3.71700000763;6.52713537216;59.2900428772;338.519927979;32933.265625;390.723144531;0.0;0.0653732120991;0.303077638149;0.0;1.79703700542;0.0;0.0;0.079217992723;75.6967468262;0.0205966793001;19.6811523438;5.48613071442;0.00575961126015;0.245887547731;0.0318858399987;0.288234889507;0.00045111059444;0.00134553492535;0.000494436302688;0.000626723864116;0.000406761537306;0.000343689811416;0.0495228916407;-2.75587061004e-15;0.0319501385093;0.0538486130536;0.179455935955;0.04333942011;0.315556019545;0.0;8.86138534546;-0.000103748068796;-0.00360988383181;0.0;0.000103748068796;0.0;0.00350613542832;96.0176849365;6.05789852142;24.4978313446;126.573417664
1980;12;1.32258081436;0.0299999173731;6.31709384918;59.5255584717;338.519897461;30380.9023438;400.581390381;0.0;0.291377574205;0.0241960287094;0.0;0.522655189037;0.0;0.0;0.0741491466761;75.6701660156;0.0192787777632;19.6742420197;5.49826049805;0.000187364028534;0.191685453057;0.0297051221132;0.275229305029;1.38055565913e-05;0.00106673513073;0.000485384633066;0.000469545455417;0.000458320166217;0.000354752293788;0.0491373203695;-2.7558708218e-15;0.0319835618138;0.0539494939148;0.180007532239;0.0433743298054;0.315555989742;0.0;8.86138534546;-7.88417164586e-05;-0.00296833110042;0.0;7.88417164586e-05;0.0;0.0028894895222;95.9747772217;5.99506902695;24.5104541779;126.480308533
1981;1;0.754838764668;-1.93967747688;6.51883506775;73.0721740723;339.759857178;31825.6132812;401.351501465;0.0;0.456435501575;0.00252807699144;0.0;0.864968657494;0.0;0.0;0.0689993873239;75.6431427002;0.0179398376495;19.6672172546;5.50425004959;5.5153395806e-05;0.146335974336;0.0272037927061;0.260325968266;4.20534161094e-06;0.000869468669407;0.000479854061268;0.00033026636811;0.000496904423926;0.000369183660951;0.0497356615961;-2.7558708218e-15;0.0320175327361;0.0540526770055;0.180263862014;0.0434163361788;0.315555989742;0.0;0.0;-6.68608990964e-05;-0.00271772127599;0.0;6.68608990964e-05;0.0;0.0026508604642;95.9318313599;5.93816900253;24.5126361847;126.382644653
1981;2;0.875000059605;1.11821424961;4.48666334152;85.65234375;339.759857178;36236.0703125;400.671478271;0.0;0.117857150733;0.233985155821;0.0;0.518520951271;0.0;0.0;0.0641007944942;75.6174468994;0.0166662093252;19.6605396271;5.51822376251;7.36297442927e-05;0.124005839229;0.025551777333;0.250491946936;4.55170675195e-06;0.000566614151467;0.000360187172191;0.000183287673281;0.000393691472709;0.000289487827104;0.0502920970321;-2.75587061004e-15;0.0320498645306;0.0541514493525;0.180543780327;0.0434454157948;0.315556049347;0.0;0.0;-6.94573973306e-05;-0.00197518989444;0.0;6.94573973306e-05;0.0;0.00190573255531;95.8910293579;5.91834688187;24.5100231171;126.319404602
1981;3;1.33225810528;8.82225894928;8.6462392807;117.070243835;339.759857178;41982.8710938;401.537384033;0.0;0.0;0.375402092934;0.0;0.970592617989;0.0;0.0;0.0592042393982;75.5917816162;0.0153931044042;19.6538619995;5.52568864822;5.14648236276e-05;0.104700930417;0.0236217249185;0.239021703601;4.96748043588e-06;0.000749458326027;0.000537547690328;0.00019714802329;0.000611319555901;0.000452827051049;0.0512160025537;-2.7558708218e-15;0.0320821925998;0.0542502366006;0.180812984705;0.043481271714;0.315555989742;0.0;0.0;-0.000104293554614;-0.00286684464663;0.0;0.000104293554614;0.0;0.00276255165227;95.8496017456;5.89308452606;24.503030777;126.245742798
1981;4;0.569999992847;10.498998642;10.2621641159;152.88734436;339.759857178;48095.8984375;396.053100586;0.107558347285;0.0;0.0834074243903;0.599486351013;0.00871482957155;0.052108835429;0.0625306144357;0.0651491433382;75.6230163574;0.0169387776405;19.6619815826;5.52390098572;3.28575661115e-05;0.0878058224916;0.0212551299483;0.224959477782;3.78435970561e-06;0.000721796939615;0.000580679276027;0.000136014787131;0.000682986457832;0.000519727822393;0.052654247731;-2.7558850096e-15;0.0321156159043;0.0543523654342;0.181023016572;0.0435282178223;0.315556019545;1.66866505146;1.66866505146;0.00211701309308;-0.000816823390778;0.00301856757142;0.000404678605264;0.000496875436511;0.00293383700773;95.826385498;5.85795354843;24.4898757935;126.174201965
1981;5;2.46774220467;14.7654848099;13.9015169144;148.505096436;339.759857178;53321.0;380.647796631;1.02237081528;0.0;0.278146058321;1.35428285599;0.0;0.152337253094;0.182804703712;0.0812590271235;75.707611084;0.0211273469031;19.6839771271;5.51337718964;1.27780958792e-05;0.0762354657054;0.0187118221074;0.209835186601;1.83227780326e-06;0.000811428995803;0.000703217752744;9.49388413574e-05;0.000844928668812;0.000675047864206;0.0536169037223;-2.75608448586e-15;0.0321490429342;0.0544544942677;0.1810259372;0.0435837805271;0.315555989742;5.18639039993;5.18639039993;0.00697043444961;0.00340500404127;0.0104827033356;0.00142113992479;0.00209113024175;0.00356543017551;95.9419174194;5.81817150116;24.4701519012;126.230247498
1981;6;2.92333340645;18.875667572;16.5686073303;135.605255127;339.759857178;56006.9335938;386.323638916;1.38173103333;0.0;0.477402091026;1.6172709465;0.0024756367784;0.189726144075;0.22767136991;0.0840992927551;75.7225494385;0.0218658186495;19.6878643036;5.49059963226;1.40069487315e-05;0.0686725303531;0.015960117802;0.193426907063;2.54783026321e-06;0.000931135262363;0.000827763346024;5.48831158085e-05;0.00100454420317;0.000863429217134;0.0545853748918;-2.75643896915e-15;0.0321824662387;0.0545566231012;0.18102671206;0.043651457876;0.315556019545;6.51150178909;6.51150178909;0.0076458780095;0.00333578162827;0.0122042447329;0.00226460397243;0.00229376321658;0.00431009707972;96.1256637573;5.76867341995;24.4426860809;126.337036133
1981;7;2.70322561264;19.6158065796;18.2676391602;140.313919067;339.759857178;54734.3242188;374.45513916;1.18483006954;0.0;0.291185945272;1.82039284706;0.0;0.219430059195;0.263316065073;0.0853186175227;75.7289886475;0.0221828408539;19.6895370483;5.45369958878;1.81682880793e-05;0.0641967132688;0.0131159415469;0.176370307803;3.4779679936e-06;0.000939910183661;0.000816525018308;2.40634362854e-05;0.00099011498969;0.000930253183469;0.0562118142843;-2.7567718531e-15;0.0322158895433;0.0546587519348;0.181026920676;0.0437327772379;0.315555989742;7.53677606583;7.53677606583;0.00753946928307;0.00309406127781;0.0125646349043;0.00276332488284;0.00226184073836;0.00444540753961;96.3156433105;5.70740127563;24.406879425;126.429916382
1981;8;1.60645151138;19.9751625061;17.9515953064;136.325332642;339.759857178;50153.8710938;321.395111084;0.976318359375;0.0;0.168163448572;1.77025747299;0.0;0.24905051291;0.298860639334;0.0864725038409;75.7350692749;0.0224828589708;19.691116333;5.43091058731;0.000110221233626;0.0624178759754;0.0111475978047;0.164483904839;1.09053162305e-05;0.000626511406153;0.000521673064213;8.35063838167e-06;0.000628439185675;0.000637984659988;0.0572266727686;-2.75712167771e-15;0.0322498604655;0.0547625534236;0.181026920676;0.0437988936901;0.315555989742;8.56621360779;8.56621360779;0.00637177936733;0.00339989876375;0.0114995259792;0.00321620865725;0.00191153457854;0.00297188293189;96.5051803589;5.66907119751;24.3765583038;126.550819397
1981;9;3.63666701317;16.4593315125;15.7327060699;110.848648071;339.759857178;44215.3007812;326.209442139;1.69553756714;0.0;0.272864848375;0.899262487888;0.0;0.23369692266;0.280436336994;0.0858908221126;75.7320404053;0.0223316159099;19.6903324127;5.42189598083;0.00721108727157;0.092705719173;0.0128121357411;0.174285575747;0.000856267812196;0.000818258034997;0.000484922376927;0.000118956617371;0.000527811062057;0.000558485800866;0.0574898011982;-2.75736371737e-15;0.0322832874954;0.0548646859825;0.181026920676;0.0438496060669;0.315556019545;8.14251232147;8.88879013062;0.00499786157161;0.00148778385483;0.00889545679092;0.00239823758602;0.00149935856462;0.00351007748395;96.5487976074;5.70891046524;24.3647136688;126.622436523
1981;10;1.65806460381;12.1993532181;12.3043031693;88.8092422485;339.759857178;38114.1289062;340.032196045;0.309209853411;0.0;0.300536423922;0.432047277689;0.0;0.0838182941079;0.100581966341;0.0840463489294;75.7223815918;0.0218520481139;19.6878185272;5.4178404808;0.0240874160081;0.21354958415;0.0247956700623;0.245662480593;0.00233755121008;0.00150203437079;0.000552105600946;0.000511228630785;0.000459527829662;0.000458274764242;0.0546052381396;-2.75758119308e-15;0.0323167107999;0.0549668110907;0.181026920676;0.0438978523016;0.315555989742;3.10105466843;8.88879013062;0.00228795502335;-0.00289970939048;0.00379651947878;0.000809720833786;0.00069884408731;0.00518766464666;96.2632751465;5.92593669891;24.4143199921;126.603515625
1981;11;1.86333322525;5.19299936295;7.21148443222;63.8262062073;339.759857178;32933.265625;371.138580322;0.0;0.0;0.2231413275;0.0;0.0;0.0;0.0;0.0795270204544;75.6988525391;0.0206770244986;19.6817035675;5.4253988266;0.00341030908749;0.228034213185;0.0297357272357;0.275058180094;0.000293941178825;0.00121079047676;0.00045713558211;0.000559853448067;0.00038341851905;0.000332876952598;0.0519020482898;-2.75761465088e-15;0.0323501378298;0.0550689473748;0.181026920676;0.0439376942813;0.315556019545;0.0;8.88879013062;-0.000112183508463;-0.00326735409908;0.0;0.000112183508463;0.0;0.00315517093986;96.050994873;5.96163606644;24.4746303558;126.487266541
1981;12;2.80322551727;-0.0719356760383;5.74098014832;52.9912834167;339.759857178;30380.9023438;404.56930542;0.0;0.200878173113;0.141160771251;0.0;2.51583218575;0.0;0.0;0.0744181200862;75.6723098755;0.0193487089127;19.6748008728;5.43788003922;0.000149262763443;0.179034456611;0.0277062486857;0.262905269861;1.16126529974e-05;0.000964356644545;0.000445185782155;0.000414834270487;0.00042337004561;0.000339800288202;0.0518390275538;-2.75761465088e-15;0.0323835611343;0.0551710687578;0.181452602148;0.0439718775451;0.315555989742;0.0;8.88879013062;-7.92186910985e-05;-0.00274079339579;0.0;7.92186910985e-05;0.0;0.0026615743991;96.0079116821;5.90767526627;24.4836025238;126.39919281
1982;1;0.790322601795;-3.20451569557;4.32789516449;71.1220626831;340.959991455;31825.6132812;400.260375977;0.0;0.341579943895;0.0167116876692;0.0;0.335154086351;0.0;0.0;0.0692276582122;75.6453399658;0.0179991889745;19.6677913666;5.4525270462;7.69992620917e-05;0.146125242114;0.0259194634855;0.252220362425;4.8360461733e-06;0.000676718889736;0.000369486806449;0.000254899001447;0.000380649435101;0.000294726633001;0.0519408099353;-2.75761465088e-15;0.0324175357819;0.0552755333483;0.182071194053;0.0440032593906;0.315555989742;0.0;0.0;-6.2038503529e-05;-0.00213552848436;0.0;6.2038503529e-05;0.0;0.00207348982804;95.9650344849;5.87686777115;24.4846439362;126.326545715
