1983;2.79999995232;-1.02999997139;8.44674301147;43.4744987488;342.609985352;30388.0;316.396331787;0.0;0.495316922665;0.0;0.0;0.0;0.0;0.0;0.0710870549083;75.655632019;0.018482632935;19.6704654694;5.4965634346;0.000792698410805;0.22426007688;0.030729053542;0.28051623702;4.88701844006e-05;0.000940959551372;0.000369405490346;0.000446485326393;0.000318097154377;0.000263778871158;0.052402343601;-2.76087593949e-15;0.0331999994814;0.0577106997371;0.184061273932;0.044992338866;0.315556049347;0.0;8.80474662781;-7.38620874472e-05;-0.00244989199564;0.0;7.38620874472e-05;0.0;0.0023760299664;95.9845352173;6.03286123276;24.4708480835;126.488243103
1984;0.20000000298;5.23999977112;6.2361240387;42.2145004272;344.25;30388.0;401.73425293;0.0;0.0;0.210083261132;0.0;2.11974573135;0.0;0.0;0.0723038911819;75.6612548828;0.0187990106642;19.6719245911;5.4923377037;7.97736138338e-05;0.167250394821;0.0289822109044;0.270711809397;6.1097125581e-06;0.000923801737372;0.000469026563223;0.000380014273105;0.000467437086627;0.000348970701452;0.0518355742097;-2.76265492044e-15;0.0335999988019;0.0589778982103;0.185085222125;0.045536480844;0.315556049347;0.0;9.08207321167;-9.87965395325e-05;-0.00275982008316;0.0;9.87965395325e-05;0.0;0.00266102375463;95.9697952271;5.95936203003;24.4951190948;126.424278259
1985;0.0;6.57999992371;4.39103317261;75.8115005493;345.730010986;30388.0;401.432373047;0.0;0.0;0.00642466871068;0.0;1.81423139572;0.0;0.0;0.0711730495095;75.6562576294;0.0185049939901;19.670627594;5.44415855408;6.40218131593e-05;0.163946911693;0.0269008781761;0.258025407791;3.75073614123e-06;0.000726633996237;0.000359140452929;0.000297577731544;0.00035373098217;0.000280340667814;0.0539285987616;-2.76433246919e-15;0.0340000018477;0.0602600984275;0.187510043383;0.0461211688817;0.315556049347;0.0;8.72638988495;-0.000102110840089;-0.00219138059765;0.0;0.000102110840089;0.0;0.00208926992491;95.9468612671;5.89309597015;24.4643268585;126.304283142
1986;0.0;-1.55999994278;1.56000292301;58.0769996643;346.970001221;30388.0;399.868621826;0.0;0.0;0.00762609345838;0.0;0.251658380032;0.0;0.0;0.0705583319068;75.6485366821;0.0183451659977;19.6686191559;5.34811401367;7.1681686677e-05;0.146093651652;0.0246218442917;0.243292033672;2.81877601083e-06;0.000443129130872;0.000232153484831;0.000170105908182;0.000234672770603;0.000190687482245;0.0592355169356;-2.76587237509e-15;0.0344000011683;0.0615573003888;0.188919365406;0.0467564351857;0.315556049347;0.0;8.67366313934;-6.22558873147e-05;-0.00140004139394;0.0;6.22558873147e-05;0.0;0.00133778550662;95.9450378418;5.76219320297;24.4106998444;126.117927551
1987;1.29999995232;3.28999996185;5.69770002365;42.6599998474;348.75;30388.0;406.954833984;0.0;0.0;0.391675591469;0.0;6.42191791534;0.0;0.0;0.0699733868241;75.6368865967;0.0181930810213;19.6655902863;5.28095054626;7.04740523361e-05;0.154697448015;0.0246705692261;0.242261365056;5.18971501151e-06;0.00083111715503;0.000408359337598;0.000335806893418;0.000400206627091;0.000332541007083;0.0625905990601;-2.76751265439e-15;0.0348000004888;0.0628694966435;0.192161172628;0.0473592020571;0.315556049347;0.0;8.61751937866;-8.5394087364e-05;-0.00250292010605;0.0;8.5394087364e-05;0.0;0.00241752597503;95.9092254639;5.70265007019;24.3543834686;125.966262817
1988;0.10000000149;0.819999992847;3.7390332222;43.1549987793;351.309997559;30388.0;362.054290771;0.0;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0716004669666;75.6356735229;0.0186161212623;19.6652755737;5.36901044846;0.000450616818853;0.213134735823;0.0301251225173;0.274548709393;2.16683547478e-05;0.000716258888133;0.000289905292448;0.000336959783453;0.000254292099271;0.000207766395761;0.0590688958764;-2.76934182204e-15;0.0351999998093;0.0641966983676;0.194063827395;0.0477967858315;0.315556049347;0.0;8.8062953949;-7.42549018469e-05;-0.00190509692766;0.0;7.42549018469e-05;0.0;0.00183084199671;95.9677200317;5.88726949692;24.3636245728;126.218612671
1989;0.10000000149;4.03000020981;4.31163930893;42.4980010986;352.75;30388.0;399.671173096;0.0;0.0;0.10000000149;0.0;0.0466053411365;0.0;0.0;0.0766490250826;75.6646347046;0.0199287459254;19.6728057861;5.29304456711;0.000102907222754;0.166466012597;0.0280844978988;0.262513786554;6.08024174653e-06;0.000720087497029;0.000356620614184;0.000301880209008;0.000350605056155;0.000267484690994;0.0597676038742;-2.77135627814e-15;0.0355999991298;0.0655388981104;0.195550680161;0.0484226047993;0.315556049347;0.0;9.60870170593;-9.52933696681e-05;-0.0021527223289;0.0;9.52933696681e-05;0.0;0.00205742893741;96.0514755249;5.7502117157;24.3573684692;126.159049988
1990;13.1000003815;1.79999995232;8.74838924408;42.9659996033;354.040008545;30388.0;368.292205811;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0784084796906;75.7029266357;0.0203862041235;19.6827602386;5.41434669495;0.00036708364496;0.227326899767;0.0344603024423;0.300644606352;3.09309689328e-05;0.00127787492238;0.000529450247996;0.000613388896454;0.000471247563837;0.000348718225723;0.053675211966;-2.77334151161e-15;0.0359999984503;0.0668961033225;0.196887791157;0.0488341413438;0.315556049347;0.0;10.0994367599;-9.38119119382e-05;-0.00332674128003;0.0;9.38119119382e-05;0.0;0.00323292938992;96.0778656006;5.97714567184;24.4064674377;126.461479187
1991;0.0;0.409999996424;1.61139690876;77.3505020142;355.480010986;30388.0;400.811187744;0.0;0.0;0.00111518823542;0.0;1.18772566319;0.0;0.0;0.0730365216732;75.7221908569;0.0189894959331;19.6877708435;5.36188173294;6.95959315635e-05;0.165871679783;0.0289600417018;0.268617868423;2.76921127806e-06;0.000510790385306;0.000260149361566;0.000211349964957;0.000259871361777;0.000194044288946;0.0556534267962;-2.77493965103e-15;0.0364000014961;0.0682682991028;0.197912693024;0.0494434535503;0.315556049347;0.0;9.24388885498;-7.1633978223e-05;-0.0015476179542;0.0;7.1633978223e-05;0.0;0.00147598399781;96.0436553955;5.82540082932;24.4061183929;126.275177002
1992;0.0;-6.07000017166;8.54588317871;79.5419998169;356.290008545;30388.0;399.711914062;0.0;0.906243860722;0.0;0.0;0.0873334258795;0.0;0.0;0.0691618919373;75.720993042;0.0179820917547;19.6874580383;5.41499662399;8.12540019979e-05;0.180971503258;0.0296450331807;0.272801995277;8.18050921225e-06;0.00126523966901;0.000597015838139;0.000550699420273;0.000574675970711;0.000439883908257;0.0547031350434;-2.7768209112e-15;0.0368000008166;0.0696555972099;0.199227333069;0.0499291904271;0.315556049347;0.0;9.08780384064;-5.79224579269e-05;-0.00355264358222;0.0;5.79224579269e-05;0.0;0.00349472113885;96.0344848633;5.89849615097;24.412815094;126.345794678
1993;6.0;-2.38000011444;2.32376050949;43.6814994812;356.989990234;30388.0;404.615539551;0.0;0.0;0.1551245749;0.0;5.14609718323;0.0;0.0;0.0688048005104;75.7222595215;0.0178892482072;19.6877880096;5.44038724899;8.26197574497e-05;0.175217419863;0.0293033737689;0.271353662014;3.83084943678e-06;0.000613238429651;0.000298506522086;0.000260601955233;0.000291872536764;0.00022228663147;0.053082332015;-2.7787786161e-15;0.0372000001371;0.0710579007864;0.201385289431;0.0504438132048;0.315556049347;0.0;8.93037986755;-5.89794362895e-05;-0.00178486027289;0.0;5.89794362895e-05;0.0;0.00172588077839;96.0563812256;5.91634464264;24.4204769135;126.393203735
1994;1.0;-1.73000001907;3.93976044655;43.5825004578;358.880004883;30388.0;400.256225586;0.0;0.0;0.0399192869663;0.0;0.671563029289;0.0;0.0;0.0738533884287;75.7388381958;0.0192018803209;19.6920967102;5.41585922241;0.000161845091498;0.191679179668;0.0295245461166;0.272699832916;9.46297768678e-06;0.000796415784862;0.000355769181624;0.000356127129635;0.0003320457472;0.000263455760432;0.0536142848432;-2.7805832198e-15;0.0375999994576;0.0724752023816;0.202999979258;0.0510088652372;0.315556049347;0.0;9.30499076843;-6.74377952237e-05;-0.00220857514068;0.0;6.74377952237e-05;0.0;0.00214113737457;96.1229476929;5.90992450714;24.4058856964;126.43875885
1995;1.79999995232;6.26999998093;3.97200298309;41.9534988403;360.899993896;30388.0;408.421569824;0.0;0.0;0.435141444206;0.0;7.4321346283;0.0;0.0;0.0778086930513;75.7727355957;0.020230261609;19.7009124756;5.37948179245;6.14804084762e-05;0.162349209189;0.0288657080382;0.268534004688;3.48615117218e-06;0.000714516325388;0.000371184374671;0.000291666510748;0.000373404036509;0.000279597385088;0.051669947803;-2.78232937822e-15;0.0379999987781;0.0739075019956;0.206167533994;0.0515949577093;0.315556049347;0.0;9.76143264771;-0.00010910785204;-0.00219865352847;0.0;0.00010910785204;0.0;0.00208954559639;96.1779785156;5.83929204941;24.4131507874;126.430427551
1996;0.0;-4.30999994278;0.73515444994;58.5989990234;362.570007324;30388.0;400.035705566;0.0;0.0;0.00673762848601;0.0;0.417860537767;0.0;0.0;0.0767041519284;75.7975692749;0.0199430808425;19.7073688507;5.32761859894;5.78762046644e-05;0.141050070524;0.0268433708698;0.255840063095;1.95066240849e-06;0.000381911726436;0.000218023778871;0.000141996657476;0.000228430173593;0.000172565865796;0.0527632646263;-2.78410814741e-15;0.0384000018239;0.0753547996283;0.208927720785;0.0522005409002;0.315556049347;0.0;9.53152179718;-5.78831568419e-05;-0.00125399697572;0.0;5.78831568419e-05;0.0;0.00119611376431;96.1586151123;5.75141000748;24.3968906403;126.306915283
1997;14.1999998093;1.49000000954;5.11770009995;43.0289993286;363.820007324;30388.0;414.886444092;0.0;0.0;0.36546292901;0.0;1.42733728886;0.0;0.0;0.0747474655509;75.8142776489;0.0194343421608;19.7117118835;5.29555082321;7.69167309045e-05;0.16295813024;0.0272552464157;0.257583022118;5.00477108289e-06;0.000785863143392;0.000389915076084;0.000325855478877;0.000384136219509;0.000304748275084;0.0549831464887;-2.78586383495e-15;0.0388000011444;0.0768171027303;0.210550785065;0.0527787767351;0.315556049347;0.0;9.20493602753;-8.2192622358e-05;-0.00234801718034;0.0;8.2192622358e-05;0.0;0.0022658247035;96.2001876831;5.74342441559;24.364780426;126.308387756
1998;0.0;1.92999994755;-0.238542497158;57.2579994202;366.700012207;30388.0;399.598815918;0.0;0.0;0.0137371392921;0.0;0.0;0.0;0.0;0.0776581987739;75.8496246338;0.0201911311597;19.7209014893;5.26158666611;7.61805276852e-05;0.154699891806;0.0278423838317;0.260389178991;2.2548472316e-06;0.0003626459511;0.000192142251763;0.000145522761159;0.00019484522636;0.000148170802277;0.0549168922007;-2.78803350984e-15;0.0392000004649;0.0782943964005;0.212380304933;0.0533671043813;0.315556049347;0.0;9.67288589478;-8.0738827819e-05;-0.00116187147796;0.0;8.0738827819e-05;0.0;0.00108113267925;96.2956771851;5.70459413528;24.3565177917;126.356788635
1999;3.09999990463;-2.24000000954;2.86679077148;65.2770004272;368.369995117;30388.0;399.715026855;0.0;0.0;0.00553167192265;0.0;0.0959809347987;0.0;0.0;0.0799876004457;75.895904541;0.0207967758179;19.7329349518;5.21230363846;9.06345667318e-05;0.17202116549;0.0288018863648;0.265351086855;4.34297589891e-06;0.000620517937932;0.000300804444123;0.000266810675384;0.000292451353744;0.000226492047659;0.0558763444424;-2.78967844783e-15;0.0395999997854;0.0797867029905;0.214650541544;0.0539731420577;0.315556049347;0.0;10.1006536484;-6.97536597727e-05;-0.00182038580533;0.0;6.97536597727e-05;0.0;0.00175063218921;96.3409957886;5.67856836319;24.3332977295;126.352859497
2000;0.0;-1.90999996662;9.06690788269;79.4160003662;369.0;30388.0;370.225799561;0.0;0.904808282852;0.0;0.0;0.0;0.0;0.0;0.0759634003043;75.9203338623;0.0197504851967;19.7392883301;5.32197523117;0.00012792419875;0.199784845114;0.0325838178396;0.28800585866;1.20894346765e-05;0.00128359044902;0.000579347193707;0.000589303148445;0.000542975030839;0.000403662445024;0.0523894391954;-2.79163361163e-15;0.0399999991059;0.0812940001488;0.215794026852;0.0544091239572;0.315556049347;0.0;9.78363513947;-7.69874750404e-05;-0.00349510414526;0.0;7.69874750404e-05;0.0;0.00341811683029;96.299331665;5.84247779846;24.3715400696;126.51335144
2001;0.0;-1.46500003338;0.647760510445;70.4430007935;371.019989014;30144.0;310.838409424;0.0;0.0;0.213655114174;0.0;0.0;0.0;0.0;0.0631192326546;75.8953323364;0.0164110008627;19.7327861786;5.48950433731;0.0013749259524;0.216425836086;0.034060664475;0.298206269741;2.96163198072e-05;0.000334417738486;0.000145122161484;0.00015432080545;0.000133478213684;9.89007166936e-05;0.0497351959348;-2.79297022962e-15;0.0403999984264;0.0828099027276;0.216711074114;0.0547777563334;0.315556049347;0.0;7.90482330322;-5.51597113372e-05;-0.000938397133723;0.0;5.51597113372e-05;0.0;0.000883237400558;96.1515045166;6.03957176208;24.4132404327;126.604316711
2002;4.59999990463;5.79500007629;4.20951795578;51.6959991455;373.100006104;30144.0;403.621582031;0.0;0.0;0.540487706661;0.0;0.0;0.0;0.0;0.0519352182746;75.8338928223;0.0135031575337;19.7168121338;5.68085718155;6.55398980598e-05;0.157202765346;0.0327111519873;0.292814046144;3.77124479201e-06;0.000670757493936;0.0003926033678;0.000256855069892;0.000416734867031;0.000276712700725;0.045864969492;-2.79446439574e-15;0.0408000014722;0.0843344032764;0.216715335846;0.0551187843084;0.315556049347;0.0;7.18501853943;-7.11440297891e-05;-0.00212676683441;0.0;7.11440297891e-05;0.0;0.0020556228701;96.0604248047;6.1636505127;24.4869213104;126.710990906
2003;15.1000003815;2.96499991417;2.7387907505;21.4155006409;375.640014648;30144.0;415.20904541;0.0;0.0;0.190327346325;0.0;0.674793720245;0.0;0.0;0.0490478761494;75.7530441284;0.0127524472773;19.6957912445;5.74943399429;9.78443567874e-05;0.159474298358;0.0277844294906;0.266077786684;4.81018332721e-06;0.000568225630559;0.000298086873954;0.000220490546781;0.000304070737911;0.000233853803365;0.0489445030689;-2.79583828318e-15;0.0412000007927;0.0858673974872;0.217205390334;0.0555756911635;0.315556049347;0.0;6.80438327789;-5.62382592761e-05;-0.00174012302887;0.0;5.62382592761e-05;0.0;0.00168388476595;95.920539856;6.20286846161;24.4718704224;126.595275879
2004;0.0;2.04500007629;4.08588171005;51.1694984436;378.089996338;30144.0;381.056976318;0.0;0.0;0.0478291548789;0.0;0.0;0.0;0.0;0.057384185493;75.6985778809;0.0149198882282;19.6816310883;5.75265407562;0.000157088245032;0.179351449013;0.026860434562;0.261967748404;8.52540961205e-06;0.000694006914273;0.000318488921039;0.000292096607154;0.000303388747852;0.000253228383372;0.0495043769479;-2.79739640028e-15;0.0416000001132;0.0874089971185;0.219424709678;0.0560856387019;0.315556049347;0.0;7.73771095276;-6.38598648948e-05;-0.00198305002414;0.0;6.38598648948e-05;0.0;0.00191919028293;96.0053405762;6.22099065781;24.4449501038;126.671279907
2005;0.0;-5.78999996185;8.83261680603;77.9309997559;380.354003906;30144.0;399.651031494;0.0;0.880760014057;0.0;0.0;0.0264384504408;0.0;0.0;0.0707106664777;75.6996383667;0.0183847732842;19.6819057465;5.70329332352;8.3368664491e-05;0.172932118177;0.0278221126646;0.268029987812;8.63693185238e-06;0.00124440493528;0.000603848719038;0.000513678358402;0.000588981958572;0.000466686382424;0.0502795279026;-2.79900893926e-15;0.0419999994338;0.0889592021704;0.220417529345;0.0566516704857;0.315556049347;0.0;9.16067314148;-6.03801272518e-05;-0.00357539043762;0.0;6.03801272518e-05;0.0;0.0035150104668;96.0557098389;6.17216062546;24.4429073334;126.670776367
2006;0.0;0.054999999702;2.15042710304;47.6459999084;382.493011475;30144.0;310.725982666;0.0;0.0;0.000988009618595;0.0;0.0;0.0;0.0;0.0753616392612;75.7139282227;0.0195940267295;19.6856212616;5.73174381256;0.00116967968643;0.241700544953;0.0320421718061;0.292890667915;3.10520517814e-05;0.000457927730167;0.000174671891727;0.000219074092456;0.000147291852045;0.000123538746266;0.0482453815639;-2.80084954185e-15;0.0423999987543;0.0905179008842;0.222537830472;0.0571370199323;0.315556049347;0.0;9.30323219299;-7.31249674573e-05;-0.00121026230045;0.0;7.31249674573e-05;0.0;0.00113713729661;96.0583572388;6.29954719543;24.4453716278;126.803276062
2007;0.0;-2.86999988556;8.51056957245;46.3499984741;384.567993164;30144.0;399.624633789;0.0;0.523838102818;0.0;0.0;3.8471458538e-05;0.0;0.0;0.0731682032347;75.7207107544;0.0190237332135;19.6873836517;5.8211312294;5.47788877157e-05;0.164459303021;0.0320346653461;0.293771266937;5.21111269336e-06;0.00114356214181;0.000640083511826;0.000446499790996;0.000665223342367;0.000456537934951;0.0422716662288;-2.80252200841e-15;0.0428000018001;0.0920851975679;0.223815366626;0.057578727603;0.315556049347;0.0;8.74109172821;-7.00855380273e-05;-0.00348538439721;0.0;7.00855380273e-05;0.0;0.00341529888101;96.0435180664;6.31145143509;24.5325508118;126.887519836
2008;0.0;-5.11499977112;1.34933626652;48.8160018921;386.638000488;30144.0;352.053131104;0.0;0.0;0.00202797469683;0.0;0.0;0.0;0.0;0.0724854692817;75.7483215332;0.0188462212682;19.694562912;5.89038944244;0.000936434138566;0.243454858661;0.0351787246764;0.313414722681;3.05875946651e-05;0.000563856970984;0.000228376404266;0.00026767217787;0.000201178772841;0.0001542923128;0.0388921909034;-2.80449771276e-15;0.0432000011206;0.0936610996723;0.224303275347;0.058027073741;0.315556049347;0.0;9.49709224701;-5.31725054316e-05;-0.00147143646609;0.0;5.31725054316e-05;0.0;0.00141826388426;96.1639251709;6.48337459564;24.5580101013;127.205307007
2009;0.0;5.01499986649;5.6537604332;68.7914962769;388.761993408;30144.0;368.771789551;0.0;0.0;0.0209605004638;0.0;0.0;0.0;0.0;0.0793319344521;75.7980728149;0.0206263028085;19.7074985504;5.90117549896;0.000253933947533;0.229907870293;0.0356834940612;0.317383915186;1.60555846378e-05;0.00100972864311;0.000437456415966;0.000469557795441;0.000401346245781;0.000295063509839;0.0347609221935;-2.80643572414e-15;0.0436000004411;0.0952455028892;0.225446745753;0.058545883745;0.315556049347;0.0;10.3415164948;-0.000106153434899;-0.00270214141347;0.0;0.000106153434899;0.0;0.00259598810226;96.2353744507;6.4844045639;24.6153869629;127.335166931
2010;0.0;-8.77999973297;7.66613340378;68.8590011597;391.0;30144.0;369.765686035;0.0;0.778230130672;0.0;0.0;0.0;0.0;0.0;0.0759632959962;75.8221282959;0.019750457257;19.7137546539;6.01109170914;0.000129543215735;0.206085845828;0.0366682708263;0.324153602123;1.0348624528e-05;0.00113934115507;0.000561904918868;0.000498948153108;0.000552820332814;0.000376887212042;0.0304654873908;-2.80815498926e-15;0.0439999997616;0.0968384966254;0.225474700332;0.0589663013816;0.315556049347;0.0;9.67691230774;-5.5703221733e-05;-0.00317186769098;0.0;5.5703221733e-05;0.0;0.00311616435647;96.1583023071;6.5781288147;24.6999130249;127.436347961
2011;8.80000019073;2.86999988556;7.08988189697;47.3624992371;393.398986816;30144.0;340.929718018;0.0;0.0;0.454959481955;0.0;0.0;0.0;0.0;0.0607975274324;75.7906341553;0.0158073566854;19.7055644989;6.09865999222;0.00117139553186;0.224689990282;0.0340197533369;0.309549242258;7.12900582585e-05;0.000927326735109;0.000401111290557;0.000418527983129;0.000369874411263;0.000285668211291;0.0308329872787;-2.80953628824e-15;0.0443999990821;0.0984401032329;0.226503491402;0.0593998357654;0.315556049347;0.0;8.07019329071;-7.43722339394e-05;-0.0025149222929;0.0;7.43722339394e-05;0.0;0.00244055013172;96.0061721802;6.66809034348;24.715959549;127.390228271
2012;0.0;-6.05999994278;8.37312698364;83.9294967651;395.95300293;30144.0;399.621856689;0.0;0.948553800583;0.0;0.0;0.0;0.0;0.0;0.056094519794;75.7640914917;0.0145845748484;19.6986637115;6.19153594971;0.000104405058664;0.190605282784;0.0330407321453;0.305509865284;1.04656455733e-05;0.00130707223434;0.000656168034766;0.000542824738659;0.000653636816423;0.000478147616377;0.0277973543853;-2.81136990281e-15;0.0447999984026;0.100050203502;0.226569652557;0.0598239824176;0.315556049347;0.0;8.32440280914;-4.67660611321e-05;-0.00371990865096;0.0;4.67660611321e-05;0.0;0.00367314275354;96.1056137085;6.72079610825;24.7719745636;127.598388672
2013;0.0;-6.57999992371;8.66256523132;84.451499939;398.641998291;30144.0;340.661651611;0.0;0.954453349113;0.0;0.0;0.0;0.0;0.0;0.0644387155771;75.7530975342;0.0167540665716;19.6958065033;6.28472089767;0.00160877360031;0.249773010612;0.0356995947659;0.322658538818;0.000125670878333;0.00129139213823;0.00052297237562;0.000601150561124;0.000462147494545;0.00036373725743;0.0260159820318;-2.81284861058e-15;0.0452000014484;0.101668901742;0.22701741755;0.0602382235229;0.315556049347;0.0;8.81381893158;-5.30557263119e-05;-0.00333624752238;0.0;5.30557263119e-05;0.0;0.00328319193795;96.048828125;6.8944606781;24.8061676025;127.749450684
2014;0.0;-3.61999988556;8.35896110535;75.7620010376;401.449005127;30144.0;399.631347656;0.0;0.8562464118;0.0;0.0;0.00676520727575;0.0;0.0;0.061473030597;75.7121429443;0.0159829873592;19.6851558685;6.26904296875;0.000123994672322;0.195228591561;0.0303559284657;0.292082041502;1.27490793602e-05;0.00133702601306;0.000626402150374;0.000561208755244;0.000603653723374;0.000484706484713;0.0279278755188;-2.81414753561e-15;0.0456000007689;0.103296197951;0.228229254484;0.0607663877308;0.315556049347;0.0;8.60679149628;-5.67611823499e-05;-0.00372825236991;0.0;5.67611823499e-05;0.0;0.00367149128579;95.925743103;6.78683376312;24.8192691803;127.531852722
2015;10.1999998093;-3.07500004768;8.93620109558;17.3880004883;404.358001709;30144.0;390.231933594;0.0;0.196515575051;0.0;0.0;0.0;0.0;0.0;0.0640469491482;75.6911697388;0.0166522078216;19.6797046661;6.1624083519;0.000172510772245;0.190683186054;0.0276183653623;0.275440871716;1.81930518011e-05;0.00133104843553;0.000601972162258;0.000558396102861;0.00056785432389;0.000491053506266;0.0317803509533;-2.81605992424e-15;0.0460000000894;0.104932002723;0.228921353817;0.0613740049303;0.315556049347;0.0;8.30544471741;-6.14522505202e-05;-0.00370420748368;0.0;6.14522505202e-05;0.0;0.00364275532775;96.043838501;6.65632343292;24.7843208313;127.484481812
2016;0.0;1.79499995708;5.85176038742;62.2755012512;407.356994629;30144.0;397.298309326;0.0;0.0;0.248584330082;0.0;0.0;0.0;0.0;0.0762110128999;75.7178649902;0.019814863801;19.6866455078;6.23119449615;0.000742143893149;0.249462500215;0.0346891097724;0.317304432392;5.73392608203e-05;0.00128536392003;0.000512523052748;0.000605781155173;0.000445658195531;0.000362462189514;0.0266451537609;-2.81834204276e-15;0.0463999994099;0.106576398015;0.229956924915;0.0618070736527;0.315556049347;0.0;10.041677475;-8.62374945427e-05;-0.00329977180809;0.0;8.62374945427e-05;0.0;0.00321353436448;96.118057251;6.83339262009;24.8335037231;127.784950256
2017;0.0;7.75;7.31230592728;55.0125007629;410.430999756;30144.0;357.971160889;0.0;0.0;0.0680336728692;0.0;0.0;0.0;0.0;0.0698958039284;75.7089080811;0.018172910437;19.6843166351;6.35382270813;0.000894677767064;0.23616155982;0.0365123003721;0.328965216875;6.70229128445e-05;0.00117824634071;0.000514757528435;0.000535146566108;0.000474714004667;0.000354489020538;0.0233023222536;-2.81988046635e-15;0.0467999987304;0.10822930187;0.230771556497;0.0621961764991;0.315556049347;0.0;8.90181827545;-0.000111347450002;-0.00317818648182;0.0;0.000111347450002;0.0;0.00306683895178;95.9151992798;6.95635652542;24.9058856964;127.777435303
2018;3.79999995232;4.06500005722;9.22605133057;25.8479995728;413.570007324;30144.0;400.796630859;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.053793091327;75.6529006958;0.0139862038195;19.6697540283;6.43328475952;0.000262781279162;0.19518019259;0.0323644280434;0.30575594306;2.99599578284e-05;0.00142555509228;0.000699104217347;0.000587844406255;0.000689005828463;0.00052374380175;0.0233561992645;-2.8214191017e-15;0.0472000017762;0.109890803695;0.230848371983;0.0626263171434;0.315556049347;0.0;7.35567235947;-7.27400110918e-05;-0.00405457429588;0.0;7.27400110918e-05;0.0;0.00398183427751;95.8421173096;6.96684789658;24.9399223328;127.748886108
2019;0.0;11.1999998093;6.34127569199;67.1309967041;416.763000488;30144.0;403.352630615;0.0;0.0;0.0116795096546;0.0;3.73972225189;0.0;0.0;0.054519250989;75.6286010742;0.0141750052571;19.6634368896;6.43382883072;7.74350410211e-05;0.186873868108;0.0304850004613;0.295699328184;6.04802880844e-06;0.00105824240018;0.000525233801454;0.000425809266744;0.000520539586432;0.000408983003581;0.0226215030998;-2.82303185243e-15;0.0476000010967;0.11156090349;0.231549188495;0.0631267279387;0.315556049347;0.0;8.50447750092;-0.000104435996036;-0.00309777306393;0.0;0.000104435996036;0.0;0.00299333711155;95.9369430542;6.94696426392;24.9573802948;127.841285706
2020;0.0;5.43499994278;2.76879072189;84.0329971313;420.0;30144.0;328.22354126;0.0;0.0;0.0881717503071;0.0;0.0;0.0;0.0;0.0664654821157;75.6289825439;0.0172810256481;19.6635360718;6.45732212067;0.00691513810307;0.286226600409;0.0346942581236;0.321114122868;0.000234778010054;0.000682452868205;0.00024082622258;0.00031849113293;0.000192206003703;0.000172672313056;0.0220570135862;-2.82475408217e-15;0.0480000004172;0.113239496946;0.232361808419;0.0635927021503;0.315556049347;0.0;9.53396892548;-8.75573823578e-05;-0.00182635418605;0.0;8.75573823578e-05;0.0;0.00173879682552;95.9335708618;7.10627222061;24.9569034576;127.996749878
2021;0.0;5.57999992371;8.98987960815;85.3424987793;423.273986816;30144.0;346.803070068;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0731083750725;75.6396331787;0.0190081782639;19.666305542;6.46918678284;0.000273218785878;0.227435752749;0.0347181819379;0.321909487247;2.0715617211e-05;0.00117125827819;0.000519916473422;0.000521930574905;0.000484138901811;0.000373772258172;0.0181976892054;-2.82681724267e-15;0.0483999997377;0.114926703274;0.232672870159;0.0640870258212;0.315556049347;0.0;9.30334472656;-0.000106332168798;-0.00317504233681;0.0;0.000106332168798;0.0;0.00306871021166;95.9867401123;7.05352306366;25.0308074951;128.071075439
2022;0.0;-11.5850000381;8.00062179565;87.6780014038;426.579986572;30144.0;350.916168213;0.0;0.990918576717;0.0;0.0;0.0;0.0;0.0;0.0654258131981;75.6015472412;0.0170107111335;19.6564025879;6.55625867844;0.000394797738409;0.215473234653;0.0338236354291;0.317238301039;3.04498171317e-05;0.0011093277717;0.000512339232955;0.0004769921361;0.000488940975629;0.000376959418645;0.0187032260001;-2.82809478012e-15;0.0487999990582;0.116622500122;0.232784882188;0.0645028278232;0.315556049347;0.0;8.36447238922;-4.38107344962e-05;-0.00303067080677;0.0;4.38107344962e-05;0.0;0.0029868602287;95.7143783569;7.12318849564;25.0739784241;127.9115448
2023;0.0;-3.29500007629;1.66285145283;28.8314990997;429.915985107;30144.0;409.51449585;0.0;0.0;0.00229155807756;0.0;9.89220809937;0.0;0.0;0.0560587756336;75.5577697754;0.0145752811804;19.6450214386;6.48959445953;7.55973669584e-05;0.170684039593;0.0277054365724;0.28115811944;3.27593488691e-06;0.0005664518103;0.000293478107778;0.000212718106923;0.000297006568871;0.000244486116571;0.020541286096;-2.83009907183e-15;0.0491999983788;0.118326798081;0.233774483204;0.0650679394603;0.315556049347;0.0;7.86850070953;-4.53244974778e-05;-0.00171396194492;0.0;4.53244974778e-05;0.0;0.00166863738559;95.8408813477;6.96921777725;25.0620536804;127.872154236
