1978;1.55835580826;9.32462882996;10.3185997009;109.743942261;335.341674805;43200.125;339.240722656;0.479318499565;0.0501744560897;0.253451615572;0.665004134178;0.133412182331;0.0999498441815;0.119939811528;0.0773710981011;75.6679763794;0.0201164912432;19.6736660004;5.49121618271;0.00683060195297;0.153600379825;0.0256661269814;0.249882131815;0.000306604953948;0.000756589695811;0.000465926772449;0.000213146937313;0.000506978540216;0.000393070862629;0.0542784333229;-2.75184254486e-15;0.031000547111;0.0510128587484;0.175635784864;0.0420644320548;0.315557330847;3.44827055931;5.55796003342;0.00311446445994;0.000387353793485;0.00510554015636;0.00105740816798;0.000933667877689;0.00272710993886;96.1060562134;5.92719268799;24.4415607452;126.474746704
1979;2.2287671566;10.2330970764;11.1825056076;107.850715637;336.679718018;43200.125;374.505767822;0.501850426197;0.0642796382308;0.305647611618;0.695767939091;0.489176660776;0.0969565957785;0.116347931325;0.0776239037514;75.6767120361;0.0201822221279;19.6759490967;5.51734399796;0.00373207707889;0.139968320727;0.0246120970696;0.244725838304;0.000301027757814;0.000975433678832;0.000606528075878;0.000271606782917;0.000663136364892;0.000525647948962;0.0523843578994;-2.75348409472e-15;0.0314005501568;0.0521974861622;0.176829591393;0.0425742641091;0.315557330847;3.34500336647;5.39802932739;0.00306265428662;-0.000438036222477;0.00508282892406;0.00110083655454;0.00091933895601;0.00350068882108;96.102645874;5.93038129807;24.4703292847;126.503425598
1980;1.89671230316;9.15027332306;10.3427381516;109.929359436;338.521392822;43200.125;370.513153076;0.363130003214;0.0636459812522;0.279877632856;0.699288368225;0.442737787962;0.0925694331527;0.111083313823;0.0758181959391;75.6760482788;0.0197127293795;19.675775528;5.49436378479;0.00407371949404;0.126524731517;0.022313978523;0.23118455708;0.000293116958346;0.000806886760984;0.000505108560901;0.000210885147681;0.000553658464924;0.000457467336673;0.0527372956276;-2.75498355479e-15;0.031800545752;0.0533971562982;0.179089665413;0.0431347154081;0.315557330847;3.19364523888;5.20223236084;0.0029804664664;7.88479064795e-06;0.00488328607753;0.00100936566014;0.000893452204764;0.00297258095816;96.0801467896;5.87846279144;24.4649085999;126.423530579
1981;1.93808221817;10.5109014511;11.512714386;108.939750671;339.759368896;43200.125;375.216949463;0.558409392834;0.0648677423596;0.237059861422;0.712786257267;0.410267233849;0.0989306643605;0.118716724217;0.0766194015741;75.6833190918;0.0199210420251;19.6776676178;5.47166490555;0.00296199298464;0.120628207922;0.0209417305887;0.222910761833;0.000297081598546;0.00089502154151;0.000565313792322;0.000219805559027;0.000622133957222;0.000537276035175;0.0534660480917;-2.75668418519e-15;0.0322005525231;0.0546118766069;0.180942505598;0.043692715466;0.315557330847;3.4131064415;5.45152950287;0.00314523139969;-0.000203378192964;0.00523888599128;0.00114964286331;0.000944010389503;0.00334860850126;96.1062698364;5.8391046524;24.4537620544;126.399124146
1982;1.62164378166;10.4087619781;11.1778202057;108.329269409;340.96081543;43200.125;359.925415039;0.47569283843;0.0562898889184;0.284110784531;0.679193675518;0.132519498467;0.0929562076926;0.111547477543;0.0749470666051;75.6767883301;0.0194862317294;19.6759605408;5.44739055634;0.00465909997001;0.127013504505;0.0209703017026;0.222612664104;0.000293111574138;0.000793794519268;0.000494521635119;0.000196182110813;0.000541097891983;0.000473721011076;0.0554187260568;-2.7583092179e-15;0.0326005481184;0.055841602385;0.182528436184;0.0442496947944;0.315557330847;3.20699071884;5.21262025833;0.00289535173215;-7.65555450926e-05;0.00490012159571;0.00113576138392;0.000869011390023;0.00297190318815;96.0848922729;5.82264709473;24.433139801;126.340637207
1983;1.56328761578;10.882818222;11.6905021667;108.759735107;342.60949707;43200.125;340.695373535;0.421183764935;0.0625459179282;0.257853925228;0.747227668762;0.285315603018;0.0993303880095;0.119196474552;0.0762060731649;75.6833190918;0.0198135823011;19.6776580811;5.44774627686;0.0067332200706;0.134944498539;0.0215747058392;0.225978150964;0.000292665179586;0.000719307397958;0.000457033747807;0.000173118358362;0.000503046030644;0.000432197208283;0.0561090856791;-2.75995627347e-15;0.0330005474389;0.0570863112807;0.183850973845;0.0447819083929;0.315557330847;3.42689800262;5.4555683136;0.00316360709257;0.000433925190009;0.00530269229785;0.00119078916032;0.000948292610701;0.0027296829503;96.1022033691;5.83697605133;24.4231090546;126.362251282
1984;1.93698561192;9.58040809631;10.5978593826;107.980766296;344.25;43200.125;368.596862793;0.538141489029;0.0608628578484;0.277837872505;0.630906879902;0.210181444883;0.0955836251378;0.114700339735;0.0754450634122;75.6778717041;0.0196157116443;19.6762447357;5.50000810623;0.00336479162797;0.138984769583;0.0234581641853;0.237606495619;0.000301749008941;0.000909488648176;0.000539609114639;0.000263760739472;0.000578904000577;0.000480227521621;0.0545201450586;-2.76167850321e-15;0.0334005504847;0.0583460368216;0.184693425894;0.0452587530017;0.315557330847;3.29763412476;5.35760831833;0.00303403800353;-0.000175235967617;0.00497527560219;0.00103055068757;0.00091068824986;0.00320927216671;96.1012649536;5.90342283249;24.4453449249;126.450035095
1985;2.01972579956;9.5574836731;11.2072792053;110.764755249;345.728546143;43200.125;373.909790039;0.469853788614;0.119542613626;0.262281775475;0.668866038322;0.500009119511;0.0904485210776;0.108538255095;0.0747865140438;75.6751937866;0.0194444935769;19.6755561829;5.47040987015;0.00406432710588;0.124310418963;0.0214079618454;0.225553616881;0.000290504540317;0.000871129625011;0.000556946266443;0.000211128819501;0.000615187862422;0.000528990465682;0.0557807870209;-2.76340221525e-15;0.0338005498052;0.0596207641065;0.186319887638;0.0458267740905;0.315557330847;3.12047433853;5.08884382248;0.00295211281627;-0.000328761438141;0.00490146549419;0.00106366933323;0.000885684334207;0.00328087387607;96.0743331909;5.84574460983;24.4352016449;126.355209351
1986;1.901917696;9.85706806183;11.4684419632;109.674568176;346.969146729;43200.125;387.456085205;0.5792491436;0.147866129875;0.266032844782;0.637245178223;0.27580884099;0.0910455584526;0.109254643321;0.0741591751575;75.6700134277;0.0192813873291;19.6741867065;5.40176343918;0.00252838176675;0.115173839033;0.019420363009;0.21302703023;0.000288716837531;0.000931255053729;0.000582519220188;0.000221395719564;0.000638890778646;0.000581943779252;0.0591234900057;-2.76504800027e-15;0.0342005491257;0.0609104782343;0.188325047493;0.0464326664805;0.315557330847;3.14107108116;5.09633302689;0.00299957441166;-0.000510562385898;0.00496061937883;0.00106130947825;0.000899733160622;0.00351013592444;96.0658950806;5.75191545486;24.3956851959;126.213539124
1987;2.1764383316;9.65958976746;11.2676448822;108.992797852;348.75;43200.125;383.738342285;0.532233059406;0.140090450644;0.278457313776;0.618441104889;0.587802052498;0.0873748287559;0.104849778116;0.0728609934449;75.6566009521;0.0189438648522;19.6707077026;5.31897592545;0.0029471393209;0.113018870354;0.0183809455484;0.205523744226;0.000285652233288;0.000864938134328;0.000538823253009;0.000197911911528;0.000589842558838;0.000555168837309;0.0633812695742;-2.76661755232e-15;0.0346005484462;0.062215205282;0.190948858857;0.0470528230071;0.315557330847;3.01443171501;4.94701862335;0.0028880382888;-0.000415521179093;0.00477634882554;0.00102158426307;0.000866726157255;0.00330356298946;96.0365066528;5.65884542465;24.3388996124;126.034248352
1988;1.69561684132;10.6215591431;11.1845932007;107.271972656;351.310913086;43200.125;342.790222168;0.464114874601;0.0347015336156;0.257294982672;0.732254087925;0.330266028643;0.0996303707361;0.119556449354;0.0759836360812;75.6628417969;0.0197557564825;19.6723461151;5.3057923317;0.00622765207663;0.128808200359;0.0202358029783;0.215614721179;0.000294799741823;0.000666269275825;0.000407990883105;0.00016557588242;0.00044257301488;0.000394733709982;0.0638178884983;-2.76841050931e-15;0.0350005477667;0.0635349228978;0.193761244416;0.0475996732712;0.315557330847;3.43724822998;5.46215772629;0.00320456898771;0.00069137319224;0.00533017609268;0.00116522260942;0.000960384320933;0.00251319585368;96.0770339966;5.67668104172;24.3077030182;126.061431885
1989;2.14274024963;10.8426570892;10.960474968;105.364532471;352.75;43200.125;385.212554932;0.814477682114;0.00273972610012;0.288863539696;0.668542206287;0.265056550503;0.114064075053;0.13687685132;0.0810999721289;75.6848220825;0.021086005494;19.6780548096;5.34347820282;0.00275203748606;0.134285464883;0.0224498976022;0.229125827551;0.000322266132571;0.000991190900095;0.000599104969297;0.000269675714662;0.000647435022984;0.000557221355848;0.0615075677633;-2.77030553377e-15;0.0354005470872;0.0648696348071;0.194757565856;0.0480963811278;0.315557330847;3.93521213531;6.1322259903;0.0034287259914;-0.000163176970091;0.00572384148836;0.00126573455054;0.00102938071359;0.00359190418385;96.1780395508;5.7320895195;24.3229503632;126.233123779
1990;1.5882191658;11.150604248;11.4832649231;109.126647949;354.03918457;43200.125;331.814697266;0.487854331732;0.0123993838206;0.206604018807;0.72494584322;0.24238525331;0.121846176684;0.146215438843;0.0862514302135;75.7274093628;0.0224253740162;19.6891231537;5.33036804199;0.00814467761666;0.139393731952;0.0233660899103;0.234333023429;0.000326096982462;0.000672498892527;0.000410402106354;0.00018641774659;0.000444101111498;0.000360852165613;0.0600624233484;-2.77236848252e-15;0.035800550133;0.0662193596363;0.196648821235;0.0486544929445;0.315557330847;4.20369338989;6.59525489807;0.00330110942014;0.000828570628073;0.00566354906186;0.00137158937287;0.000990850268863;0.00247254013084;96.2570419312;5.73560762405;24.3229236603;126.315536499
1991;1.89972555637;10.0688171387;10.7141237259;105.82183075;355.478515625;43200.125;379.865020752;0.660929858685;0.0240663737059;0.278966963291;0.645183384418;0.2014862746;0.100909583271;0.121091470122;0.0799095854163;75.7369918823;0.020776482299;19.691619873;5.40102577209;0.00327746174298;0.140089675784;0.0252032969147;0.246090233326;0.000306740344968;0.000972070614807;0.000611970259342;0.000270566670224;0.000671160814818;0.000535050872713;0.0567940920591;-2.77412586412e-15;0.0362005457282;0.0675840750337;0.197400271893;0.0491256564856;0.315557330847;3.48137974739;5.58462238312;0.00301546929404;-0.000510423327796;0.00510481465608;0.00118546793237;0.000903878419194;0.00352589227259;96.1935882568;5.81568908691;24.371591568;126.380844116
1992;1.67150700092;11.2680234909;11.4320259094;108.709526062;356.28918457;43200.125;352.950469971;0.403111875057;0.0123158637434;0.250690579414;0.733472943306;0.258054286242;0.10298333317;0.123580001295;0.0769812241197;75.7536010742;0.0200151130557;19.6959457397;5.37868881226;0.00576466973871;0.129914268851;0.0226214509457;0.230869024992;0.000291577336611;0.00075331289554;0.000476194865769;0.000197737201233;0.000523411377799;0.00043286284199;0.0581895336509;-2.7758798576e-15;0.036600548774;0.0689638406038;0.198582962155;0.0496971122921;0.315557330847;3.55292725563;5.67233705521;0.00299785239622;0.00019347788475;0.00518671050668;0.00128961796872;0.000899238802958;0.00280437478796;96.2042999268;5.7678604126;24.3595294952;126.331703186
1993;1.97726035118;10.3101377487;10.864367485;107.938369751;356.990722656;43200.125;362.263916016;0.533070683479;0.0373342074454;0.259130895138;0.693975329399;0.440748900175;0.094706736505;0.11364813894;0.0724888369441;75.7416610718;0.0188471004367;19.69282341;5.42540931702;0.00381294637918;0.129865154624;0.0228287130594;0.232538700104;0.000296208774671;0.000811823934782;0.000504965544678;0.0002183222241;0.000552093202714;0.000458953203633;0.0570495091379;-2.77775158865e-15;0.0370005480945;0.0703586786985;0.200139969587;0.0501892864704;0.315557330847;3.26738214493;5.29091215134;0.00310976384208;0.000129891122924;0.00516175851226;0.00111940130591;0.000932592956815;0.00297987065278;96.1735839844;5.8144493103;24.3717365265;126.359802246
1994;2.01123309135;11.7110671997;11.7692451477;104.538017273;358.881225586;43200.125;361.365020752;0.675361573696;0.0104184318334;0.27589315176;0.748242259026;0.326959758997;0.111661612988;0.133993983269;0.0784995704889;75.7664794922;0.0204098913819;19.699262619;5.41900539398;0.00434923358262;0.129643768072;0.0220144316554;0.228042766452;0.000312170188408;0.000851284945384;0.000539399101399;0.000210943326238;0.000594249810092;0.000511836959049;0.0559338964522;-2.77963771927e-15;0.037400547415;0.0717684924603;0.202631384134;0.0507372803986;0.315557330847;3.85232496262;6.01207780838;0.00332799111493;0.000124801925267;0.00568227563053;0.00135500100441;0.000999281764962;0.00320318993181;96.2538299561;5.80305528641;24.3652801514;126.422142029
1995;2.3479449749;10.445728302;11.0896921158;108.482414246;360.898925781;43200.125;378.884338379;0.626484274864;0.0415218435228;0.276626318693;0.724972605705;0.658708870411;0.110448792577;0.132538571954;0.081819742918;75.7856140137;0.0212731231004;19.7042560577;5.40136671066;0.00307021313347;0.129296049476;0.0223825480789;0.23011945188;0.000325276894728;0.000936522206757;0.000568091752939;0.000258165731793;0.000614998978563;0.000525598879904;0.0554120689631;-2.78137985428e-15;0.0378005467355;0.0731933191419;0.204647928476;0.0512972362339;0.315557330847;3.8104827404;6.0528512001;0.00337179424241;-2.2834585252e-05;0.00563340773806;0.00124983058777;0.00101178290788;0.00339462794363;96.3055877686;5.78622961044;24.3630275726;126.454872131
1996;2.19945192337;10.3052301407;11.4967041016;106.411384583;362.57019043;43200.125;378.039825439;0.627812922001;0.0795536786318;0.284733623266;0.655566215515;0.574760317802;0.0997802093625;0.119736209512;0.0810240060091;75.8051223755;0.0210662502795;19.7093276978;5.36074781418;0.00291217491031;0.117335006595;0.0214263293892;0.223972097039;0.000314279284794;0.000928468827624;0.000581845524721;0.000243193746428;0.000637340708636;0.000546338269487;0.0549216717482;-2.78315438831e-15;0.0382005497813;0.0746331289411;0.207848697901;0.0518883429468;0.315557330847;3.44241762161;5.59963560104;0.00310415052809;-0.000338375131832;0.00520679494366;0.00117067969404;0.000931964081246;0.00344252516516;96.3007583618;5.72639417648;24.3561153412;126.383285522
1997;1.91287779808;11.0710659027;11.2021503448;107.120353699;363.820159912;43200.125;374.881835938;0.542679727077;0.00795595534146;0.272407978773;0.722303688526;0.326842188835;0.100813657045;0.120976403356;0.0801273360848;75.8299713135;0.0208331141621;19.715795517;5.31818389893;0.00353398523293;0.118928611279;0.0206930432469;0.218912243843;0.000307291629724;0.000845026806928;0.000537626503501;0.000202761075343;0.000592878437601;0.000529258453753;0.0569309666753;-2.78493358101e-15;0.0386005491018;0.0760879591107;0.209568366408;0.0524814464152;0.315557330847;3.47807216644;5.57358646393;0.00323081971146;4.03100648327e-06;0.00541203608736;0.00121261877939;0.000968600972556;0.00322678685188;96.3182983398;5.68025159836;24.3325767517;126.331230164
1998;2.09726047516;11.5789928436;11.9094552994;105.05620575;366.701324463;43200.125;372.11428833;0.716221153736;0.0273278467357;0.276437580585;0.754384160042;0.364773482084;0.115965053439;0.139158010483;0.0834476128221;75.868927002;0.0216963887215;19.7259197235;5.27745866776;0.00289678410627;0.11904092133;0.0207420680672;0.21847088635;0.000325703469571;0.000908112793695;0.000554231926799;0.000241103436565;0.000601266277954;0.000532853242476;0.058128669858;-2.78694041382e-15;0.0390005484223;0.0775577649474;0.211312070489;0.0530729144812;0.315557330847;4.00079488754;6.24459695816;0.00348781258799;0.000132599292556;0.00593866594136;0.0014047913719;0.00104606361128;0.00335521274246;96.4197463989;5.63860654831;24.3090724945;126.367408752
1999;2.1375336647;10.8272619247;11.509390831;108.109184265;368.368927002;43200.125;377.719726562;0.620381176472;0.0506128408015;0.269080907106;0.745982408524;0.442665278912;0.113667048514;0.136400401592;0.0849218517542;75.9038619995;0.0220796819776;19.735004425;5.23917198181;0.00332077848725;0.122580438852;0.0211975052953;0.220511704683;0.000333952688379;0.000901192077436;0.000565418973565;0.000225887168199;0.000619956990704;0.000551439705305;0.058509208262;-2.78883565004e-15;0.0394005440176;0.079042583704;0.213509440422;0.0536667853594;0.315557330847;3.92151117325;6.24559593201;0.00339933787473;-1.07609930637e-05;0.00577446725219;0.00135528086685;0.00101984746289;0.00341009907424;96.4805221558;5.60678195953;24.2929210663;126.380180359
2000;1.60931515694;11.5540332794;12.0038442612;108.482376099;369.0;43200.125;334.388793945;0.482989341021;0.0436641536653;0.265376001596;0.653938114643;0.221786811948;0.113037973642;0.13564555347;0.0851046591997;75.9453201294;0.0221272092313;19.7457866669;5.24721097946;0.00715002929792;0.133452489972;0.0231822058558;0.231788828969;0.000312160031172;0.000709661049768;0.000433043169323;0.000203096496989;0.000468410406029;0.000385140388971;0.0573407411575;-2.79069594615e-15;0.0398005507886;0.0805424079299;0.215609535575;0.0542137771845;0.315557330847;3.8998093605;6.18591833115;0.00303360470571;0.000439698196715;0.00529722310603;0.00135242508259;0.000911194889341;0.00259390589781;96.5064926147;5.64278364182;24.2954063416;126.444656372
2001;1.37671232224;11.1419458389;11.6915664673;118.263397217;371.021331787;43200.1796875;321.178283691;0.370044976473;0.0441078431904;0.250666320324;0.717701137066;0.187743663788;0.105102613568;0.126123175025;0.0758638978004;75.9437484741;0.0197246130556;19.7453784943;5.3857011795;0.00533608393744;0.134306445718;0.0257340278476;0.247867032886;0.000264559377683;0.000613395357504;0.000385788443964;0.000180019706022;0.000421650736826;0.000319386163028;0.0536094196141;-2.79227841546e-15;0.0402005426586;0.0820540264249;0.216525539756;0.0546189546585;0.315557330847;3.62603807449;5.29593849182;0.00247514224611;0.000249219679972;0.00446673855186;0.00125265587121;0.000738940318115;0.00222592195496;96.3933563232;5.79894638062;24.3510513306;126.543388367
2002;1.58904075623;11.8404884338;12.0045566559;115.54964447;373.100799561;43200.1796875;301.989929199;0.399856030941;0.017057377845;0.246970877051;0.669938564301;0.00101771543268;0.0871210247278;0.104545250535;0.0623055137694;75.8947372437;0.016199413687;19.7326335907;5.59481191635;0.00414785509929;0.147038951516;0.029116557911;0.269932836294;0.000241496629314;0.000652369228192;0.000378287601052;0.000223013979848;0.00040126949898;0.000286178197712;0.0494234114885;-2.79368978411e-15;0.0406005457044;0.0835742354393;0.2167121768;0.0549377277493;0.315557330847;3.00567436218;4.67909908295;0.00246880948544;0.000292271230137;0.00426310719922;0.00105260708369;0.000741690339055;0.00217653950676;96.2365264893;6.04504489899;24.4201068878;126.701660156
2003;1.46109580994;11.2519454956;11.5522918701;118.921104431;375.64050293;43200.1796875;345.456512451;0.311286717653;0.025275958702;0.24341981113;0.734231591225;0.115135289729;0.0768064334989;0.0921676754951;0.0535578019917;75.8128509521;0.0139250271022;19.7113304138;5.70463943481;0.00356997409835;0.119430594146;0.024336354807;0.244410350919;0.000230389501667;0.000682204612531;0.000470641389256;0.000163756252732;0.000533577345777;0.000407102284953;0.0497912354767;-2.79510072924e-15;0.0410005450249;0.0851030126214;0.217144832015;0.055360045284;0.315557330847;2.64982104301;4.18671655655;0.00228077080101;-0.000317034049658;0.00400183908641;0.00103757635225;0.000683491060045;0.0025978051126;96.1039886475;6.09638595581;24.4404010773;126.640762329
2004;1.96109640598;10.3976697922;10.8310394287;113.249732971;378.091918945;43200.1796875;359.039733887;0.390640377998;0.0195552557707;0.301895201206;0.847563683987;0.495008826256;0.0805283784866;0.0966340452433;0.0561527200043;75.7394943237;0.0145997032523;19.6922683716;5.74105978012;0.00429524015635;0.123812541366;0.0209402833134;0.226189792156;0.000259401742369;0.000753439380787;0.000485862081405;0.000170032988535;0.00054093246581;0.000470622966532;0.0515761226416;-2.79651675657e-15;0.041400551796;0.0866403058171;0.21899177134;0.0558420307934;0.315557330847;2.77822875977;4.50782155991;0.00306585105136;0.000208225392271;0.00489384960383;0.000907411042135;0.000920588499866;0.0028576257173;96.068939209;6.11630058289;24.4157829285;126.601036072
2005;2.10301351547;10.2455768585;11.1151332855;115.527046204;380.353424072;43200.1796875;368.170043945;0.542910456657;0.0543338060379;0.256957679987;0.925771713257;0.214058846235;0.0991356745362;0.118962831795;0.0690176561475;75.7202301025;0.0179445948452;19.6872520447;5.73609876633;0.00307446694933;0.130225092173;0.0209925901145;0.227342322469;0.000306704692775;0.00089357647812;0.000536545645446;0.000226123796892;0.000580666528549;0.000521103502251;0.0523975528777;-2.79815703587e-15;0.0418005511165;0.0881862267852;0.220051109791;0.0563597492874;0.315557330847;3.42018246651;5.49849033356;0.00324843637645;-1.38510699799e-06;0.00536712119356;0.00114336411934;0.000975321687292;0.00324982148595;96.1639099121;6.11773347855;24.401720047;126.683357239
2006;1.89808166027;10.9624795914;11.5259990692;115.725227356;382.492767334;43200.1796875;342.279296875;0.492878884077;0.0429492741823;0.2779776752;0.932547569275;0.453397810459;0.100264281034;0.120317064226;0.0776154845953;75.7285308838;0.0201800409704;19.6894264221;5.69649219513;0.00744221685454;0.139757752419;0.0219712667167;0.233005657792;0.000308377726469;0.00072972959606;0.000465639081085;0.000167068763403;0.000513510487508;0.000446435762569;0.0524331927299;-2.79983649045e-15;0.0422005467117;0.089740678668;0.222034320235;0.0569180995226;0.315557330847;3.4591178894;5.57148838043;0.00313926232047;0.000363029685104;0.00532257230952;0.00124011863954;0.000943189312238;0.00277623534203;96.1916427612;6.09867238998;24.3939342499;126.684234619
2007;2.24767136574;11.9207191467;12.1437339783;115.753768921;384.56842041;43200.1796875;333.537597656;0.5481569767;0.0149181261659;0.256519079208;0.866081655025;0.315273106098;0.117346152663;0.140815332532;0.0834907740355;75.7641143799;0.0217076130211;19.6986732483;5.77616071701;0.00368105364032;0.147731378675;0.0260683689266;0.257677316666;0.000300840067212;0.000844475347549;0.000472272222396;0.000280386739178;0.000493113650009;0.00038191571366;0.0474709607661;-2.80174782029e-15;0.0426005497575;0.0913036838174;0.223054483533;0.0573579072952;0.315557330847;4.04844141006;6.09669446945;0.00302690686658;0.000230792007642;0.00534335896373;0.00140978279524;0.000906669418328;0.00279611488804;96.2431259155;6.21131944656;24.4498443604;126.904251099
2008;1.86958825588;11.9922084808;11.8965120316;116.061065674;386.639160156;43200.1796875;329.708648682;0.553311824799;0.004533928819;0.304393202066;1.01876306534;0.12208404392;0.110811918974;0.132974401116;0.0789180696011;75.7685852051;0.020518694073;19.699842453;5.83288955688;0.00766946561635;0.14235650003;0.025420024991;0.254860818386;0.000315055192914;0.000689282722306;0.000462155527202;0.000163173230249;0.000517827575095;0.000403477228247;0.0440560951829;-2.80350414311e-15;0.043000549078;0.0928753167391;0.224211201072;0.0578286796808;0.315557330847;3.82301354408;6.02829360962;0.00350005109794;0.000870653137099;0.00588596891612;0.00133491912857;0.00105099647772;0.00262939860113;96.2708282471;6.26319408417;24.4914550781;127.025505066
2009;2.37698698044;11.6139554977;11.7901525497;116.4453125;388.763824463;43200.1796875;340.063049316;0.680625796318;0.0160978622735;0.272519379854;1.03554415703;0.326394617558;0.120376244187;0.144451439381;0.0828727856278;75.8076171875;0.0215469207615;19.7099723816;5.88557815552;0.00758476462215;0.161953493953;0.0271530430764;0.266190797091;0.000340980768669;0.000891319534276;0.000543410307728;0.000256388593698;0.000589620205574;0.000461823772639;0.0396298542619;-2.80546100097e-15;0.0434005483985;0.0944554656744;0.225276336074;0.0582986027002;0.315557330847;4.15298032761;6.46513462067;0.00350364274345;0.000355779222446;0.00602228753269;0.00146765890531;0.00105098471977;0.00314786331728;96.3821182251;6.3484582901;24.5377597809;127.268257141
2010;1.95999968052;9.55508041382;10.9005374908;120.345214844;391.0;43200.1796875;332.718658447;0.651166498661;0.0757418274879;0.320955514908;0.762624680996;0.00817606505007;0.115259803832;0.138311818242;0.0853908509016;75.8494567871;0.0222016181797;19.7208614349;5.93823099136;0.00545758893713;0.151781991124;0.0285247880965;0.275118947029;0.000312247721013;0.000775721971877;0.000463382195449;0.00024545591441;0.000497400818858;0.000365658168448;0.0356043092906;-2.80733379082e-15;0.043800547719;0.0960441678762;0.225467070937;0.0587762854993;0.315557330847;3.97646307945;6.23686933517;0.00293398252688;0.000277201586869;0.00505734141916;0.00124410551507;0.000879252387676;0.00265678134747;96.3877334595;6.39911460876;24.6098423004;127.396682739
2011;1.77999985218;10.7036437988;12.127661705;124.193260193;393.399200439;43200.1796875;323.940917969;0.467479705811;0.153630018234;0.340030610561;0.686649739742;0.349824786186;0.0903263017535;0.108391538262;0.0727229714394;75.8326568604;0.0189079698175;19.7164878845;6.02165079117;0.00794839579612;0.143114283681;0.027272388339;0.268843740225;0.000257784529822;0.000679797492921;0.000465605844511;0.000171621781192;0.000525160576217;0.000388749671401;0.0335763394833;-2.8088372743e-15;0.0442005470395;0.0976414829493;0.226240307093;0.0592220313847;0.315557330847;3.11625766754;4.97566366196;0.00241872062907;-0.000126355924294;0.00429594237357;0.00115136848763;0.000725853256881;0.00254507642239;96.2291946411;6.46882677078;24.6645145416;127.362556458
2012;1.98520553112;11.1509580612;11.6000671387;116.83405304;395.953094482;43200.1796875;322.040252686;0.507161140442;0.0243639741093;0.373077988625;0.855714738369;0.0264497026801;0.0939739271998;0.112768724561;0.0626163333654;75.8045120239;0.016280239448;19.709186554;6.13960552216;0.00634482270107;0.152501180768;0.0273336637765;0.270640492439;0.000273138837656;0.00075304065831;0.000453665212262;0.000224410308874;0.000490626553074;0.000379376957426;0.031846575439;-2.81042779042e-15;0.04460054636;0.0992473438382;0.226506948471;0.0596185587347;0.315557330847;3.24210143089;5.14163589478;0.00317700044252;0.000570303178392;0.00520788459107;0.00107925629709;0.000951631751377;0.00260669458658;96.2028579712;6.59642934799;24.7044944763;127.503738403
2013;1.69780802727;11.5214776993;12.4299488068;121.132644653;398.641021729;43200.1796875;318.951080322;0.450933009386;0.0800222679973;0.245524972677;0.810106515884;0.173879429698;0.113493569195;0.136192306876;0.0682737901807;75.797958374;0.017751192674;19.7074699402;6.20055627823;0.00960318464786;0.145713463426;0.025636581704;0.26212272048;0.000290996453259;0.0006623523077;0.000433533801697;0.000163458025781;0.000483015173813;0.000379557401175;0.0304121598601;-2.81211931521e-15;0.0450005531311;0.100861780345;0.226983264089;0.0600726604462;0.315557330847;3.91552710533;5.85644483566;0.00287975044921;0.00041388371028;0.00510293152183;0.00135896040592;0.000864219444338;0.00246586767025;96.262588501;6.64363098145;24.7356891632;127.641899109
2014;2.32876682281;9.67905330658;12.5993614197;124.865776062;401.447845459;43200.1796875;335.392211914;0.371063321829;0.265596330166;0.351865500212;0.762930691242;0.481421470642;0.0879804641008;0.105576530099;0.066589191556;75.7521438599;0.0173131898046;19.6955738068;6.2591843605;0.00751834316179;0.151330560446;0.0256858300418;0.263807952404;0.000263924681349;0.000870606454555;0.000548328389414;0.000232650927501;0.000603056396358;0.000485406839289;0.02939244546;-2.81350294353e-15;0.0454005524516;0.102484770119;0.227873444557;0.0605232454836;0.315557330847;3.03532576561;4.93307685852;0.00250756647438;-0.000596171768848;0.00442498968914;0.00116538861766;0.000752034015022;0.00310374121182;96.1326065063;6.70752573013;24.7743854523;127.614601135
2015;1.93369877338;9.76554775238;11.618183136;122.967666626;404.358978271;43200.1796875;365.312927246;0.398752361536;0.160643294454;0.26477599144;0.917431473732;0.257777899504;0.085143648088;0.102172330022;0.0643209218979;75.7110977173;0.0167234297842;19.6848716736;6.2094078064;0.00319478358142;0.130513474345;0.0215786602348;0.239814430475;0.000280949549051;0.000915325654205;0.00058412150247;0.000204675961868;0.000646905216854;0.000579899467994;0.0326585881412;-2.81497593383e-15;0.0458005517721;0.104116350412;0.22880409658;0.0610787644982;0.315557330847;2.93745517731;4.69398498535;0.00328331324272;-0.000129776977701;0.00525882979855;0.000990123604424;0.000985394464806;0.00341308955103;96.0839920044;6.6045088768;24.7619991302;127.450469971
2016;2.13013672829;11.2673797607;11.6573133469;119.408668518;407.358062744;43200.1796875;331.547332764;0.480528950691;0.033796261996;0.290871888399;0.988430082798;0.34806266427;0.115595184267;0.138714194298;0.0771182253957;75.7361068726;0.0200507305562;19.6913948059;6.17148160934;0.00804376322776;0.148848593235;0.0228677485138;0.246868789196;0.000324862427078;0.000721553398762;0.000427792459959;0.00018741626991;0.000459372357;0.000406353152357;0.0326128564775;-2.81718372521e-15;0.0462005473673;0.105756439269;0.229805096984;0.0616172328591;0.315557330847;3.98803305626;6.20426130295;0.00342698884197;0.00082319858484;0.00583193916827;0.00137603201438;0.00102891842835;0.0026037900243;96.2662582397;6.59810781479;24.7533226013;127.617683411
