1983;2.79999995232;-1.02999997139;8.75493526459;43.4744987488;342.609985352;30388.0;317.906646729;0.0;0.495316922665;0.0;0.0;0.0;0.0;0.0;0.0705551728606;68.1837997437;0.0183443464339;17.7277889252;4.83357667923;0.000682449666783;0.213095724583;0.0299639459699;0.264219015837;4.41451193183e-05;0.000935623073019;0.00036395524512;0.00045598714496;0.000311106676236;0.00025612252648;0.00244319159538;-3.62507782107e-15;0.0331999994814;0.0577106997371;0.0528132356703;0.0396454446018;0.264594167471;0.0;8.72709846497;-7.38375092624e-05;-0.00239301426336;0.0;7.38375092624e-05;0.0;0.00231917668134;86.5641326904;5.34153747559;20.885471344;112.791145325
1984;0.20000000298;5.23999977112;6.31038761139;42.2145004272;344.25;30388.0;401.734283447;0.0;0.0;0.210083261132;0.0;2.11978006363;0.0;0.0;0.0716479346156;68.2219161987;0.0186284631491;17.7376995087;4.83233070374;7.5638454291e-05;0.156479462981;0.0282150749117;0.254361778498;5.82569009566e-06;0.000871848315001;0.000444438570412;0.000369937362848;0.000443438591901;0.000326870242134;0.00152764213271;-3.62677146344e-15;0.0335999988019;0.0589778982103;0.0528995282948;0.0401449166238;0.264594167471;0.0;8.98317718506;-9.80100521701e-05;-0.00257874047384;0.0;9.80100521701e-05;0.0;0.00248073041439;86.5863723755;5.27146291733;20.9264583588;112.784294128
1985;0.0;6.57999992371;4.4652967453;75.8115005493;345.730010986;30388.0;401.432373047;0.0;0.0;0.00642466871068;0.0;1.81423139572;0.0;0.0;0.0702836439013;68.2486801147;0.0182737465948;17.7446556091;4.7914390564;6.04936612945e-05;0.15307199955;0.0261336565018;0.24173296988;3.55917723027e-06;0.000684738100972;0.000339525518939;0.000289096904453;0.000334701238899;0.000262735091383;0.00375765981153;-3.62865314714e-15;0.0340000018477;0.0602600984275;0.0530743673444;0.0406809784472;0.264594167471;0.0;8.60244464874;-0.000100929551991;-0.00204588705674;0.0;0.000100929551991;0.0;0.00194495753385;86.6049346924;5.21243810654;20.9140167236;112.731391907
1986;0.0;-1.55999994278;1.63426625729;58.0769996643;346.970001221;30388.0;399.868621826;0.0;0.0;0.00762609345838;0.0;0.251658380032;0.0;0.0;0.0698099806905;68.2736663818;0.0181505959481;17.7511520386;4.70875406265;6.93927941029e-05;0.136190533638;0.0240009147674;0.228030458093;2.75076376965e-06;0.000417361006839;0.000219809720875;0.000165840683621;0.000222539412789;0.000178824819159;0.00735180824995;-3.63040650534e-15;0.0344000011683;0.0615573003888;0.0532281249762;0.0412617214024;0.264594167471;0.0;8.56884288788;-6.1673039454e-05;-0.00130662659649;0.0;6.1673039454e-05;0.0;0.00124495360069;86.647102356;5.0970454216;20.8821983337;112.626350403
1987;1.29999995232;3.28999996185;5.77196311951;42.6599998474;348.75;30388.0;406.954833984;0.0;0.0;0.391675591469;0.0;6.42191791534;0.0;0.0;0.0692393928766;68.2946472168;0.0180022418499;17.7566070557;4.65239095688;6.75456976751e-05;0.144812598825;0.0240950454026;0.227465495467;5.00623536936e-06;0.00078493374167;0.000386740430258;0.000327664369252;0.000379223551136;0.000311260926537;0.0103782908991;-3.63214038178e-15;0.0348000004888;0.0628694966435;0.0537744238973;0.0418120548129;0.264594167471;0.0;8.51041507721;-8.46006441861e-05;-0.00233700405806;0.0;8.46006441861e-05;0.0;0.00225240341388;86.6497192383;5.04883146286;20.8475475311;112.546096802
1988;0.10000000149;0.819999992847;3.81329655647;43.1549987793;351.309997559;30388.0;363.597961426;0.0;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0708844512701;68.325920105;0.0184299573302;17.7647399902;4.73364543915;0.00038835068699;0.201886117458;0.0294348485768;0.259152799845;1.89839829545e-05;0.000690759799909;0.000278561172308;0.000333241332555;0.000243539965595;0.000196315173525;0.0064363037236;-3.63425372898e-15;0.0351999998093;0.0641966983676;0.0541398264468;0.0422135591507;0.264594167471;0.0;8.69433689117;-7.36036308808e-05;-0.00181120005436;0.0;7.36036308808e-05;0.0;0.00173759646714;86.7519073486;5.22450733185;20.8715171814;112.847930908
1989;0.10000000149;4.03000020981;4.38590240479;42.4980010986;352.75;30388.0;399.671173096;0.0;0.0;0.10000000149;0.0;0.0466053411365;0.0;0.0;0.0760213434696;68.3874130249;0.0197655502707;17.7807273865;4.67216491699;9.93879366433e-05;0.157604247332;0.0275816768408;0.248306840658;5.91810658079e-06;0.000688122352585;0.000340400845744;0.000298483064398;0.000334217911586;0.00025076905149;0.00643225712702;-3.63619555202e-15;0.0355999991298;0.0655388981104;0.0543795190752;0.0427837260067;0.275645911694;0.0;9.50978469849;-9.46147920331e-05;-0.00202863570303;0.0;9.46147920331e-05;0.0;0.00193402101286;86.8748321533;5.10575675964;20.8875617981;112.868156433
1990;13.1000003815;1.79999995232;9.05658245087;42.9659996033;354.040008545;30388.0;368.320098877;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0779192894697;68.4587097168;0.0202590152621;17.7992630005;4.78520298004;0.000343158986652;0.218208864331;0.0339239165187;0.286300599575;2.99378716591e-05;0.00126680091489;0.00052048440557;0.000624461390544;0.000460424693301;0.000334791460773;0.000549628981389;-3.63796585088e-15;0.0359999984503;0.0668961033225;0.0545640513301;0.0431607328355;0.290289789438;0.0;10.014998436;-9.38223165576e-05;-0.00324012781493;0.0;9.38223165576e-05;0.0;0.00314630544744;86.9468917847;5.32397937775;20.9508247375;113.221702576
1991;0.0;0.409999996424;1.68566024303;77.3505020142;355.480010986;30388.0;400.811187744;0.0;0.0;0.00111518823542;0.0;1.18772649765;0.0;0.0;0.0723244845867;68.5094146729;0.018804365769;17.8124465942;4.74287605286;6.53394745314e-05;0.156445905566;0.0283751711249;0.254005253315;2.61466811935e-06;0.000486736011226;0.00024850081536;0.000207908000448;0.000248384516453;0.000182618154213;0.00282810954377;-3.63948966315e-15;0.0364000014961;0.0682682991028;0.054637696594;0.0437195599079;0.290289789438;0.0;9.14141654968;-7.10168096703e-05;-0.00145825522486;0.0;7.10168096703e-05;0.0;0.00138723838609;86.9429702759;5.18176746368;20.9708061218;113.095550537
1992;0.0;-6.07000017166;8.8540763855;79.5419998169;356.290008545;30388.0;399.711914062;0.0;0.906243860722;0.0;0.0;0.0873334258795;0.0;0.0;0.0683413743973;68.5403747559;0.0177687574178;17.8204975128;4.79425287247;7.65954973758e-05;0.171580508351;0.0290490295738;0.258183002472;7.95767755335e-06;0.00123909709509;0.000583335524425;0.000555943290237;0.000560507120099;0.00042337414925;0.00166715995874;-3.64079282334e-15;0.0368000008166;0.0696555972099;0.0547190494835;0.0441653169692;0.290289789438;0.0;8.95452690125;-5.77504506509e-05;-0.00342712667771;0.0;5.77504506509e-05;0.0;0.00336937629618;86.9861221313;5.25314188004;20.9933662415;113.232627869
1993;6.0;-2.38000011444;2.39802384377;43.6814994812;356.989990234;30388.0;404.615539551;0.0;0.0;0.1551245749;0.0;5.14609718323;0.0;0.0;0.0685374885798;68.575088501;0.0178197473288;17.8295230865;4.81997442245;7.77173409006e-05;0.165898993611;0.0287844631821;0.257201880217;3.62208993465e-06;0.000586458307225;0.000285735353827;0.000257053150563;0.00027931513614;0.000209458346944;0.000704423640855;-3.64272278791e-15;0.0372000001371;0.0710579007864;0.0547883249819;0.0446388684213;0.290289789438;0.0;8.88326931;-5.88303046243e-05;-0.00168575777207;0.0;5.88303046243e-05;0.0;0.00162692752201;87.045135498;5.2719373703;21.0186042786;113.335678101
1994;1.0;-1.73000001907;4.01402378082;43.5825004578;358.880004883;30388.0;400.726928711;0.0;0.0;0.0399192869663;0.0;1.1422688961;0.0;0.0;0.0734551027417;68.6243896484;0.0190983265638;17.8423423767;4.80167484283;0.000148430626723;0.181627899408;0.0289986748248;0.258565843105;8.76439844433e-06;0.00076477060793;0.000341785838827;0.000351324939402;0.000318840844557;0.000249233242357;0.000703166122548;-3.64450452171e-15;0.0375999994576;0.0724752023816;0.0548807010055;0.0451578721404;0.290289789438;0.0;9.22623634338;-6.71702000545e-05;-0.0020946986042;0.0;6.71702000545e-05;0.0;0.00202752859332;87.154800415;5.27101564407;21.0235805511;113.449394226
1995;1.79999995232;6.26999998093;4.04626607895;41.9534988403;360.899993896;30388.0;408.421569824;0.0;0.0;0.435141444206;0.0;7.4321346283;0.0;0.0;0.0772894024849;68.6905670166;0.02009524405;17.8595485687;4.77308273315;6.60606528982e-05;0.167312040925;0.028981493786;0.259963601828;3.83137466997e-06;0.000743539771065;0.000362668186426;0.000290276570013;0.000351660768501;0.00026329344837;0.000392176618334;-3.64653570672e-15;0.0379999987781;0.0739075019956;0.0549722313881;0.0456958860159;0.290289789438;0.0;9.67571163177;-0.000108481028292;-0.00214997585863;0.0;0.000108481028292;0.0;0.00204149470665;87.2475357056;5.22940587997;21.0405406952;113.517478943
1996;0.0;-4.30999994278;0.809417784214;58.5989990234;362.570007324;30388.0;400.035705566;0.0;0.0;0.00673762848601;0.0;0.417860537767;0.0;0.0;0.0760073065758;68.746635437;0.0197618994862;17.874124527;4.72944450378;5.56255836273e-05;0.132458746433;0.026454757899;0.243141159415;1.88730746231e-06;0.000362480204785;0.00020938970556;0.000139614494401;0.000219147419557;0.00016299787967;0.00122260733042;-3.64822596097e-15;0.0384000018239;0.0753547996283;0.0550924539566;0.0462535135448;0.290289789438;0.0;9.44166469574;-5.74369441892e-05;-0.00118060072418;0.0;5.74369441892e-05;0.0;0.00112316384912;87.2673797607;5.13155460358;21.0527610779;113.451698303
1997;14.1999998093;1.49000000954;5.1919631958;43.0289993286;363.820007324;30388.0;414.886444092;0.0;0.0;0.36546292901;0.0;1.42733728886;0.0;0.0;0.0740000382066;68.794128418;0.0192400105298;17.886472702;4.70061254501;7.42797201383e-05;0.153465688229;0.026652649045;0.243407666683;4.86730959892e-06;0.000746784557123;0.000371717498638;0.000318925915053;0.000366053456673;0.000287392758764;0.00276635074988;-3.65006825763e-15;0.0388000011444;0.0768171027303;0.0551815591753;0.0467887893319;0.290289789438;0.0;9.1154088974;-8.14757295302e-05;-0.0022079392802;0.0;8.14757295302e-05;0.0;0.00212646345608;87.3471603394;5.12421274185;21.0385704041;113.509941101
1998;0.0;1.92999994755;-0.164279192686;57.2579994202;366.700012207;30388.0;399.598815918;0.0;0.0;0.0137371392921;0.0;0.0;0.0;0.0;0.0768244042993;68.8594741821;0.0199743453413;17.9034633636;4.67252588272;7.30222018319e-05;0.145842164755;0.0272217020392;0.24612903595;2.17802107727e-06;0.000345681823092;0.000183618452866;0.00014326965902;0.000186225370271;0.000140033196658;0.00217388058081;-3.65198128154e-15;0.0392000004649;0.0782943964005;0.055282253772;0.0473309792578;0.290289789438;0.0;9.55504226685;-7.99470071797e-05;-0.00109723082278;0.0;7.99470071797e-05;0.0;0.00101728376467;87.4788818359;5.09179210663;21.0482311249;113.618904114
1999;3.09999990463;-2.24000000954;2.94105410576;65.2770004272;368.369995117;30388.0;399.715026855;0.0;0.0;0.00553167192265;0.0;0.0959809347987;0.0;0.0;0.0791612565517;68.935585022;0.0205819252878;17.9232521057;4.63220930099;8.68846473168e-05;0.162834912539;0.028211845085;0.251384586096;4.19288880948e-06;0.000593150383793;0.000287726084935;0.00026241314481;0.000279601110378;0.000213782812352;0.00285073486157;-3.6538494127e-15;0.0395999997854;0.0797867029905;0.0554554089904;0.0478878878057;0.290289789438;0.0;9.99618148804;-6.91290915711e-05;-0.00171972345561;0.0;6.91290915711e-05;0.0;0.00165059429128;87.5634765625;5.07472753525;21.0449752808;113.683181763
2000;0.0;-1.90999996662;9.3751001358;79.4160003662;369.0;30388.0;370.345092773;0.0;0.904808282852;0.0;0.0;0.0;0.0;0.0;0.0756253525615;68.9924926758;0.0196625925601;17.9380474091;4.73410415649;0.000240602574195;0.210857287049;0.0327763408422;0.280432224274;2.42913938564e-05;0.00139987212606;0.000582413049415;0.00060455390485;0.000518565997481;0.000389232242014;0.000163148462889;-3.65560065332e-15;0.0399999991059;0.0812940001488;0.0555458962917;0.0482900701463;0.290289789438;0.0;9.71873950958;-7.72356288508e-05;-0.00356396660209;0.0;7.72356288508e-05;0.0;0.00348673108965;87.5711975098;5.2584104538;21.0845432281;113.914154053
2001;0.0;-1.46500003338;0.722023844719;70.4430007935;371.019989014;30144.0;311.802093506;0.0;0.0;0.213655114174;0.0;0.0;0.0;0.0;0.0631806030869;69.00050354;0.0164269562811;17.9401302338;4.88892650604;0.00559372548014;0.239131465554;0.0349376574159;0.296296417713;0.000123352758237;0.000376827549189;0.000147021026351;0.000151526415721;0.000124420956126;9.41787657212e-05;7.77078894316e-05;-3.65699190494e-15;0.0403999984264;0.0828099027276;0.055574093014;0.0486299358308;0.290289789438;0.0;7.8881316185;-5.52784586034e-05;-0.00102330069058;0.0;5.52784586034e-05;0.0;0.000968022213783;87.4592590332;5.46488571167;21.1273345947;114.051475525
2002;4.59999990463;5.79500007629;4.28378152847;51.6959991455;373.100006104;30144.0;403.59161377;0.0;0.0;0.540487706661;0.0;0.0;0.0;0.0;0.0519884899259;68.97215271;0.0135170072317;17.9327602386;5.06218004227;0.00123380788136;0.234092205763;0.0366211012006;0.316725045443;7.87488606875e-05;0.00100945075974;0.000428532570368;0.00031078158645;0.000361990067177;0.000259239895968;0.000102627651358;-3.65829379458e-15;0.0408000014722;0.0843344032764;0.0555741041899;0.0489447675645;0.290289789438;0.0;7.16884183884;-7.12867331458e-05;-0.00251775886863;0.0;7.12867331458e-05;0.0;0.00244647217914;87.4154815674;5.65085268021;21.1728363037;114.239173889
2003;15.1000003815;2.96499991417;2.81305408478;21.4155006409;375.640014648;30144.0;415.172241211;0.0;0.0;0.190327346325;0.0;0.637980639935;0.0;0.0;0.0489588826895;68.925201416;0.0127293094993;17.9205513;5.12467765808;0.00061921030283;0.196872383356;0.0307606644928;0.282455414534;3.23489075527e-05;0.000708704057615;0.00031943139038;0.000241370580625;0.0002786203695;0.00021984220075;9.94022630039e-05;-3.65960669565e-15;0.0412000007927;0.0858673974872;0.0555784367025;0.0493693612516;0.290289789438;0.0;6.81445741653;-5.61948327231e-05;-0.00187527842354;0.0;5.61948327231e-05;0.0;0.00181908358354;87.3151626587;5.63538551331;21.1958293915;114.146377563
2004;0.0;2.04500007629;4.16014528275;51.1694984436;378.089996338;30144.0;382.115875244;0.0;0.0;0.0478291548789;0.0;0.0;0.0;0.0;0.0570811964571;68.9022293091;0.0148411104456;17.9145793915;5.12953042984;0.00274188583717;0.239629551768;0.0296365302056;0.277497917414;0.0001322634198;0.000796401000116;0.000289773248369;0.000320608873153;0.000264296744717;0.000239423505263;8.05934469099e-05;-3.66123935165e-15;0.0416000001132;0.0874089971185;0.0556370578706;0.0498402640224;0.290289789438;0.0;7.65535545349;-6.35981123196e-05;-0.00210259389132;0.0;6.35981123196e-05;0.0;0.00203899573535;87.4356384277;5.67903614044;21.173204422;114.287879944
2005;0.0;-5.78999996185;9.14080905914;77.9309997559;380.354003906;30144.0;399.651031494;0.0;0.880760014057;0.0;0.0;0.0264389608055;0.0;0.0;0.0700132474303;68.9329681396;0.0182034447789;17.9225711823;5.08200597763;0.00150898203719;0.249534457922;0.0310078989714;0.288456648588;0.000146405363921;0.00156351737678;0.000565656984691;0.000582944136113;0.000511975085828;0.000448062404757;0.000146899023093;-3.66298551007e-15;0.0419999994338;0.0889592021704;0.0556558333337;0.0503674857318;0.290289789438;0.0;9.04272651672;-6.03233784204e-05;-0.00392160424963;0.0;6.03233784204e-05;0.0;0.00386128085665;87.5212936401;5.65251398087;21.1745891571;114.348396301
2006;0.0;0.054999999702;2.22469043732;47.6459999084;382.493011475;30144.0;311.722412109;0.0;0.0;0.000988009618595;0.0;0.0;0.0;0.0;0.0744866505265;68.9762039185;0.0193665307015;17.9338111877;5.11002874374;0.041071433574;0.329461425543;0.0352222956717;0.31248280406;0.000400491553592;0.000233504048083;6.98328003637e-05;0.000182187432074;0.000120839053125;0.000117195108032;4.26607257396e-05;-3.6644953463e-15;0.0423999987543;0.0905179008842;0.0557169765234;0.0508140772581;0.290289789438;0.0;9.18768787384;-7.23619523342e-05;-0.00106814678293;0.0;7.23619523342e-05;0.0;0.000995784881525;87.560760498;5.82826662064;21.1639442444;114.552970886
2007;0.0;-2.86999988556;8.81876277924;46.3499984741;384.567993164;30144.0;399.624633789;0.0;0.523838102818;0.0;0.0;3.8471458538e-05;0.0;0.0;0.0726019963622;69.0129470825;0.0188765171915;17.943365097;5.19131422043;0.00436541391537;0.334506005049;0.0431515052915;0.388186007738;0.000273124547675;0.00141159980558;0.000514147861395;0.000579643936362;0.000547980074771;0.000430024781963;0.000145304657053;-3.66606574538e-15;0.0428000018001;0.0920851975679;0.0557206422091;0.0512164831161;0.290289789438;0.0;8.66547203064;-7.00884265825e-05;-0.00379998167045;0.0;7.00884265825e-05;0.0;0.00372989312746;87.5883178711;5.96152305603;21.2035102844;114.753349304
2008;0.0;-5.11499977112;1.42359960079;48.8160018921;386.638000488;30144.0;355.651184082;0.0;0.0;0.00202797469683;0.0;0.0;0.0;0.0;0.0688956752419;69.0522079468;0.0179128739983;17.9535732269;5.24767303467;0.0568517185748;0.392889261246;0.0474747978151;0.429471462965;0.000546285067685;0.000274427758995;9.45961874095e-05;0.000197495217435;0.000160853553098;0.000144518780871;5.12243568664e-05;-3.6680842249e-15;0.0432000011206;0.0936610996723;0.0557219311595;0.0516333840787;0.290289789438;0.0;8.8745470047;-5.06192118337e-05;-0.00129911652766;0.0;5.06192118337e-05;0.0;0.00124849728309;87.6527252197;6.17436027527;21.1862316132;115.013320923
2009;0.0;5.01499986649;5.72802400589;68.7914962769;388.761993408;30144.0;391.78125;0.0;0.0;0.0209605004638;0.0;0.0;0.0;0.0;0.069815158844;69.0930709839;0.0181519407779;17.9641990662;5.20322036743;0.0234401356429;0.378839552402;0.0481197461486;0.451604545116;0.000590108975302;0.000677434552927;0.000254338781815;0.00044289501966;0.000335909920977;0.000298102386296;0.000101325284049;-3.67035088506e-15;0.0436000004411;0.0952455028892;0.0557256340981;0.0521593205631;0.290289789438;0.0;9.04010868073;-9.35274583753e-05;-0.00250362418592;0.0;9.35274583753e-05;0.0;0.00241009658203;87.7044448853;6.10522460938;21.2050571442;115.014724731
2010;0.0;1.64499998093;3.95008444786;49.1940002441;391.0;30144.0;401.358062744;0.0;0.0;0.0200053751469;0.0;1.75348818302;0.0;0.0;0.0665048956871;69.1047134399;0.0172912739217;17.9672241211;5.2511267662;0.0333052277565;0.375884085894;0.0494169145823;0.465413719416;0.000652287271805;0.000527150579728;0.000205678588827;0.000353179260856;0.000288976560114;0.00025431389804;8.64586181706e-05;-3.67183065162e-15;0.0439999997616;0.0968384966254;0.0557298362255;0.0525864027441;0.290289789438;0.0;8.56824111938;-7.2302762419e-05;-0.00214827200398;0.0;7.2302762419e-05;0.0;0.00207596924156;87.6192321777;6.17514657974;21.231420517;115.025794983
2011;0.0;-2.57500004768;8.98169231415;56.2140007019;393.398986816;30144.0;355.397827148;0.0;0.635318994522;0.0;0.0;0.0;0.0;0.0;0.0608717985451;69.0930252075;0.0158266667277;17.9641857147;5.3307890892;0.0592636577785;0.380040079355;0.0511787384748;0.482970267534;0.00112213939428;0.000515433843248;0.000206514116144;0.000396081682993;0.000403008627472;0.000355810159817;0.000115527684102;-3.67326594895e-15;0.0443999990821;0.0984401032329;0.0557328574359;0.0529763624072;0.290289789438;0.0;7.79371833801;-5.97807375016e-05;-0.0027531508822;0.0;5.97807375016e-05;0.0;0.00269337021746;87.6190185547;6.30424165726;21.2440433502;115.167304993
2012;0.0;-9.18999958038;-1.38106703758;95.6744995117;395.95300293;30144.0;391.332611084;0.0;0.0;0.00878398120403;0.0;0.0;0.0;0.0;0.059341263026;69.0856018066;0.015428728424;17.9622573853;5.31767606735;0.0209403801709;0.359049797058;0.048844255507;0.475595980883;0.000562217959668;0.000683723774273;0.000284995854599;0.000154862675117;0.00012987566879;0.000116619637993;8.18169646664e-05;-3.6751361977e-15;0.0447999984026;0.100050203502;0.0557365193963;0.0534618385136;0.290289789438;0.0;7.77451896667;-3.37466481142e-05;-0.00176628387999;0.0;3.37466481142e-05;0.0;0.00173253717367;87.6115264893;6.22210645676;21.2741279602;115.107757568
2013;0.0;-2.96000003815;9.24390411377;56.2589988708;398.641998291;30144.0;374.724395752;0.0;0.635827541351;0.0;0.0;0.0;0.0;0.0;0.0539004728198;69.0320281982;0.0140141220763;17.9483261108;5.43779277802;0.0135004650801;0.338671386242;0.0497982241213;0.485013574362;0.000582281092647;0.00101066811476;0.000455287663499;0.000490447855555;0.000494444277138;0.000409214262618;0.000134603440529;-3.67635465459e-15;0.0452000014484;0.101668901742;0.0557390488684;0.0538046881557;0.290289789438;0.0;6.98846292496;-5.24139904883e-05;-0.00333407544531;0.0;5.24139904883e-05;0.0;0.0032816613093;87.3873519897;6.32477664948;21.3181381226;115.030265808
2014;0.0;1.68499994278;4.19729661942;38.8979988098;401.449005127;30144.0;400.690673828;0.0;0.0;0.0342147834599;0.0;1.10030329227;0.0;0.0;0.0446406640112;68.9556121826;0.0116065731272;17.9284591675;5.4827413559;0.00518652331084;0.284334808588;0.0442011132836;0.448361575603;0.000192105173483;0.000735848559998;0.000365103333024;0.000279836152913;0.000311082054395;0.000266508548521;8.75302648637e-05;-3.67792632423e-15;0.0456000007689;0.103296197951;0.0557424463332;0.0542191118002;0.290289789438;0.0;6.09460401535;-4.8845566198e-05;-0.00216259807348;0.0;4.8845566198e-05;0.0;0.00211375253275;87.3509674072;6.26482534409;21.3454437256;114.961242676
2015;0.0;3.02999997139;9.62533569336;65.0654983521;404.358001709;30144.0;411.797241211;0.0;0.0;0.0;0.0;7.1619143486;0.0;0.0;0.0523500926793;68.9253158569;0.0136110242456;17.9205818176;5.40975284576;0.00139463599771;0.274485468864;0.0396431796253;0.417765527964;0.000106155763206;0.00138637528289;0.000662088743411;0.000489131140057;0.000565248308703;0.000508799275849;0.000158945622388;-3.68014809165e-15;0.0460000000894;0.104932002723;0.0557520128787;0.054745670408;0.290289789438;0.0;7.26491546631;-6.77102143527e-05;-0.00385860167444;0.0;6.77102143527e-05;0.0;0.00379089149646;87.4346847534;6.14304161072;21.3414421082;114.919166565
2016;0.0;-3.56500005722;9.32488632202;67.9814987183;407.356994629;30144.0;376.605285645;0.0;0.768312811852;0.0;0.0;0.0;0.0;0.0;0.0538023039699;68.870262146;0.0139885991812;17.9062671661;5.55755472183;0.031057247892;0.329915583134;0.043676417321;0.437482982874;0.00103713828139;0.000772493134718;0.000322597188642;0.000492934312206;0.000459995120764;0.000420654105255;0.00013502589718;-3.68123187031e-15;0.0463999994099;0.106576398015;0.0557532906532;0.0550452880561;0.290289789438;0.0;7.44988489151;-5.10954087076e-05;-0.0032713515684;0.0;5.10954087076e-05;0.0;0.00322025618516;87.1648483276;6.39968681335;21.3610420227;114.925582886
2017;0.0;3.38000011444;4.91984224319;54.6974983215;410.430999756;30144.0;399.622406006;0.0;0.0;0.00155918998644;0.0;0.0;0.0;0.0;0.0457000173628;68.8077087402;0.0118820043281;17.8900051117;5.51663303375;0.00142025295645;0.253239691257;0.0371508002281;0.393486887217;6.82616446284e-05;0.000839849293698;0.000410231674323;0.000277175829979;0.000326586508891;0.00028926358209;9.31380491238e-05;-3.68250538434e-15;0.0467999987304;0.10822930187;0.055758997798;0.0555382557213;0.290289789438;0.0;6.5655708313;-5.53702702746e-05;-0.00229579466395;0.0;5.53702702746e-05;0.0;0.00224042451009;87.2262496948;6.20193052292;21.3876419067;114.815826416
2018;0.0;5.40500020981;5.61814498901;65.2994995117;413.570007324;30144.0;371.013366699;0.0;0.0;0.00152971385978;0.0;0.0;0.0;0.0;0.0538242943585;68.7873382568;0.0139943165705;17.8847084045;5.54077577591;0.0223206263036;0.333459556103;0.0393599867821;0.40070977807;0.000541658431757;0.00057543971343;0.000217828783207;0.000364025851013;0.000277873041341;0.000274414662272;9.02566462173e-05;-3.68421003815e-15;0.0472000017762;0.109890803695;0.0557651929557;0.0559564605355;0.290289789438;0.0;7.93679475784;-7.3544375482e-05;-0.00217612902634;0.0;7.3544375482e-05;0.0;0.0021025845781;87.2288742065;6.33662557602;21.3795623779;114.94506073
2019;0.0;-4.10500001907;9.34546661377;72.3375015259;416.763000488;30144.0;339.974273682;0.0;0.817543447018;0.0;0.0;0.0;0.0;0.0;0.054588496685;68.7500228882;0.0141930095851;17.875005722;5.63473796844;0.0599725097418;0.353382349014;0.0433074235916;0.427909612656;0.00111245748121;0.000469717750093;0.000179340786417;0.00034965670784;0.000366272375686;0.000341255712556;0.000108759435534;-3.68544712977e-15;0.0476000010967;0.11156090349;0.0557672195137;0.056307092309;0.290289789438;0.0;7.79934692383;-5.06995529577e-05;-0.00258629629388;0.0;5.06995529577e-05;0.0;0.00253559672274;87.0933532715;6.51930952072;21.3896541595;115.002319336
2020;0.0;-4.21999979019;9.13925075531;85.2480010986;420.0;30144.0;388.548278809;0.0;0.963455200195;0.0;0.0;0.0;0.0;0.0;0.0516791343689;68.7104873657;0.0134365754202;17.8647270203;5.63361883163;0.0142372949049;0.332546979189;0.0430611409247;0.438072055578;0.000657259544823;0.00105756463017;0.000438144255895;0.000535350234713;0.000487503624754;0.00043577249744;0.000141364624142;-3.68694214292e-15;0.0480000004172;0.113239496946;0.0557708255947;0.0567546822131;0.290289789438;0.0;7.50905323029;-4.7494948376e-05;-0.00349481450394;0.0;4.7494948376e-05;0.0;0.00344731938094;87.1117095947;6.46153640747;21.4151077271;114.988357544
2021;0.0;2.96499991417;4.29172086716;34.5870018005;423.273986816;30144.0;366.00567627;0.0;0.0;0.129909515381;0.0;0.0;0.0;0.0;0.0524850673974;68.6750335693;0.0136461174116;17.8555088043;5.70099258423;0.0435327552259;0.355392187834;0.0452891290188;0.453243404627;0.000618985795882;0.000364638981409;0.000146637103171;0.00026506112772;0.000250529730693;0.000228193282965;7.59809554438e-05;-3.68849856596e-15;0.0483999997377;0.114926703274;0.0557738915086;0.0571281500161;0.290289789438;0.0;7.67919301987;-6.15831086179e-05;-0.00176711915992;0.0;6.15831086179e-05;0.0;0.00170553603675;87.018409729;6.59845018387;21.4260578156;115.042922974
2022;0.0;3.17000007629;3.35305404663;40.3650016785;426.579986572;30144.0;395.02255249;0.0;0.0;0.0100805247203;0.0;0.0;0.0;0.0;0.0484452620149;68.623085022;0.0125957680866;17.8420028687;5.78462600708;0.0235021226108;0.354828834534;0.0475424788892;0.476614832878;0.000944845553022;0.000992032000795;0.000418928830186;0.000274904305115;0.000273696583463;0.000233490485698;7.86869204603e-05;-3.68989659384e-15;0.0487999990582;0.116622500122;0.0557785667479;0.0574864894152;0.290289789438;0.0;6.96277809143;-5.6686152675e-05;-0.0028834734112;0.0;5.6686152675e-05;0.0;0.00282678729855;86.9350280762;6.68711471558;21.4596443176;115.081787109
2023;0.0;6.78499984741;6.80244827271;44.9640007019;429.915985107;30144.0;386.607940674;0.0;0.0;0.00818748306483;0.0;0.0;0.0;0.0;0.04955393821;68.5821914673;0.0128840235993;17.8313713074;5.79553937912;0.0134709756821;0.350859552622;0.0473136417568;0.484391033649;0.000439640309196;0.00080445833737;0.000349650770659;0.000408617488574;0.000390124798287;0.000339118996635;0.000111555171316;-3.69171432654e-15;0.0491999983788;0.118326798081;0.0557797215879;0.0579124875367;0.290289789438;0.0;7.01608181;-7.4301220593e-05;-0.00269690365531;0.0;7.4301220593e-05;0.0;0.00262260227464;86.9446487427;6.69157457352;21.475730896;115.111946106
