2009;9;1.37999999523;18.0085010529;16.8490638733;131.462417603;388.761993408;44233.3984375;258.204956055;0.00403355248272;0.0;0.261949598789;1.25295436382;0.0;0.548661887646;0.768126726151;0.0338824167848;35.5521316528;0.00982589926571;10.3101177216;6.82058668137;0.00625987397507;0.238664343953;0.0873941406608;0.511042773724;0.00015486778284;0.000441031821538;0.000298020517221;9.39477686188e-05;0.000287066126475;0.000260573229752;7.92491919128e-05;-7.50457850498e-16;0.0434832908213;0.0947832018137;0.000183237105375;0.0404567234218;0.54894131422;4.49923706055;4.50131797791;0.00124421832152;-0.000546350900549;0.00667219609022;0.00492375018075;0.000504227646161;0.00160004966892;47.7064819336;7.66394758224;22.9973506927;78.3677749634
2009;10;1.97741949558;11.0793552399;11.8118839264;91.584602356;388.761962891;38022.96875;270.029205322;0.00575925968587;0.0;0.237844020128;1.02917695045;0.0;0.546411991119;0.764976859093;0.0334851294756;35.5445098877;0.00971068628132;10.3079080582;6.83182668686;0.00778852263466;0.239075094461;0.0879385918379;0.512063741684;0.000157659480465;0.000361625512596;0.000244479917455;8.20214263513e-05;0.000231244193856;0.000209345700569;6.49777357467e-05;-7.50495067009e-16;0.0435167141259;0.0949156060815;0.000183237119927;0.0404764525592;0.549180924892;4.48087501526;4.50328111649;0.00199289852753;0.000481860188302;0.00578397372738;0.00331994378939;0.00047113202163;0.00132075580768;47.6747817993;7.67869091034;23.000749588;78.3542327881
2009;11;1.94666659832;7.26649999619;7.98488807678;63.3424491882;388.761993408;32742.5;300.155426025;0.00566356349736;0.0;0.108450248837;1.02041685581;0.0;0.54541772604;0.763584792614;0.0332840122283;35.5394554138;0.00965236220509;10.3064441681;6.84465503693;0.00888806115836;0.241743549705;0.0887490361929;0.51422816515;0.00019229883037;0.000385923893191;0.000259030319285;9.64952705544e-05;0.000248525262577;0.000224778515985;6.96498900652e-05;-7.50555100469e-16;0.0435501374304;0.0950479954481;0.000183237105375;0.0404948107898;0.549180924892;4.47291564941;4.50328111649;0.0013244174188;-0.000297833204968;0.00419279746711;0.00247105420567;0.000397325144149;0.00143200845923;47.6573028564;7.69826412201;23.0031471252;78.3587188721
2009;12;1.47419369221;1.94838690758;6.60342073441;50.0613327026;388.761962891;30136.2578125;314.807006836;0.00337783666328;0.0158522371203;0.0747127234936;0.425385534763;0.0;0.542166352272;0.759032845497;0.0327303670347;35.5297966003;0.00949180778116;10.3036432266;6.85530614853;0.00828957371414;0.241642609239;0.0892148986459;0.515071928501;0.000199569316464;0.000428480590926;0.000288134702714;0.00010531359294;0.00024838920217;0.000223612019909;7.00272939866e-05;-7.50581252611e-16;0.043583560735;0.0951803848147;0.000183237119927;0.0405151583254;0.531465411186;4.44695186615;4.50328111649;0.000432421104051;-0.00125875766389;0.00258827232756;0.0020261250902;0.000129726322484;0.00150132842828;47.6141242981;7.70952510834;23.0077953339;78.331451416
2010;1;1.42258059978;-3.85145115852;7.55200242996;80.6074829102;391.0;31612.0644531;334.544189453;0.00166790594812;0.055827204138;0.0150449248031;0.221663460135;0.0;0.537276625633;0.752187252045;0.0319024175406;35.5170707703;0.00925170071423;10.2999515533;6.86421537399;0.00726111838594;0.239207744598;0.0893912687898;0.514715373516;0.000233219281654;0.000567812065128;0.000385543185985;0.0001484167733;0.000329727074131;0.000294275814667;9.04531480046e-05;-7.50593534589e-16;0.0436175316572;0.0953153297305;0.000183237119927;0.0405376255512;0.540118515491;4.40703725815;4.42897176743;0.00017271208344;-0.00198695412837;0.00201664096676;0.00179162051063;5.23084563611e-05;0.00197047647089;47.5506973267;7.71479082108;23.0139713287;78.2794494629
2010;2;0.200000017881;4.29589271545;7.19351482391;101.815551758;391.0;36110.2148438;347.213623047;0.000571133976337;0.0176142286509;0.0493942424655;1.13638210297;0.0;0.535061895847;0.749086678028;0.0314796604216;35.5102386475;0.00912910047919;10.2979679108;6.86586427689;0.00600920571014;0.23461844027;0.0889626294374;0.512834131718;0.000189507307368;0.000547890085727;0.000377651740564;0.00015512065147;0.000349335226929;0.000309249939164;9.48896049522e-05;-7.50614604533e-16;0.0436498597264;0.0954440757632;0.000183237105375;0.0405651554465;0.540118455887;4.38702583313;4.42897176743;0.00254133227281;0.00038634086377;0.00546135287732;0.00215816823766;0.000761851842981;0.00196625641547;47.5219993591;7.70828914642;23.0191631317;78.2494506836
2010;3;0.64193546772;7.8870973587;8.21757793427;131.988021851;391.0;41961.3554688;306.171661377;0.00184134766459;0.0;0.232253462076;2.40116715431;0.0;0.538484036922;0.753877460957;0.0319374203682;35.5149154663;0.00926185026765;10.2993249893;6.87167263031;0.00739805214107;0.236673921347;0.0893015265465;0.514164328575;0.000148926395923;0.000359473226126;0.000246742303716;0.000119210002595;0.000277874845779;0.000245885603363;7.64391079429e-05;-7.50711589806e-16;0.0436821952462;0.0955728217959;0.000183237119927;0.0405889600515;0.540118515491;4.41473913193;4.42897176743;0.00298659619875;0.00135166721884;0.00641180947423;0.00252923485823;0.000895978941116;0.00144580216147;47.5485496521;7.71920967102;23.0191516876;78.2869110107
2010;4;0.883333265781;11.1716661453;10.7523145676;148.58821106;391.0;48183.6015625;260.331695557;0.00254375161603;0.0;0.307875096798;1.23245477676;0.0;0.540648758411;0.756908357143;0.032196264714;35.5169639587;0.00933691766113;10.2999162674;6.88535070419;0.0107026109472;0.244308978319;0.0905652716756;0.518598616123;0.000123283927678;0.000209972131415;0.000140779418871;7.76835586294e-05;0.000181915267603;0.000161752526765;5.20869507454e-05;-7.50826574528e-16;0.0437156111002;0.0957059413195;0.000183237105375;0.0406066700816;0.540733218193;4.43303251266;4.43401193619;0.00229662260972;0.0011819471838;0.00611277343705;0.00312716397457;0.000688986561727;0.000925113272388;47.561668396;7.74952697754;23.0167121887;78.3279037476
2010;5;1.16774189472;15.4324207306;13.7881422043;174.306335449;391.0;53508.8398438;253.364822388;0.00335844163783;0.0;0.587633013725;0.623591542244;0.0;0.539769887924;0.755677878857;0.0319797545671;35.5127830505;0.00927412882447;10.2987070084;6.90234422684;0.0122890463099;0.250490605831;0.0919259861112;0.52268499136;0.000186540914001;0.000280626438325;0.000184908494703;9.22806211747e-05;0.000201246875804;0.000179154172656;5.72933713556e-05;-7.50895872411e-16;0.04374903813;0.0958390459418;0.000183237119927;0.0406214110553;0.541235208511;4.42647695541;4.4381275177;0.00126197631471;-5.70780721318e-05;0.00582548137754;0.00412355316803;0.000439951312728;0.00112943863496;47.5405387878;7.77973508835;23.0177955627;78.3380889893
2010;6;3.85666704178;17.7104988098;16.8042507172;155.550323486;391.0;56251.3320312;267.377319336;0.0110897505656;0.0;0.629649221897;2.78801512718;0.0;0.539986610413;0.755981206894;0.0319344438612;35.5108451843;0.00926098879427;10.2981443405;6.91149950027;0.0105674304068;0.254980176687;0.0927267894149;0.525904476643;0.000255193503108;0.000447266356787;0.000291253178148;0.000167326492374;0.000341380073223;0.000304028450046;9.37660443014e-05;-7.50973428865e-16;0.0437824614346;0.0959721729159;0.000183237105375;0.0406431593001;0.541239380836;4.42728233337;4.43816184998;0.00292120175436;0.000894560886081;0.00867101363838;0.00493685342371;0.000812956946902;0.00183696474414;47.5327415466;7.79567670822;23.0187187195;78.3471450806
2010;7;3.73870968819;18.935968399;17.0900974274;161.135131836;391.0;54951.453125;263.720977783;0.0108311371878;0.0;0.814180910587;3.18898844719;0.0;0.544186770916;0.761861503124;0.0325114056468;35.5170478821;0.00942830648273;10.299943924;6.91441106796;0.00948936864734;0.260865449905;0.0933142602444;0.529724061489;0.000200700029382;0.00040639488725;0.000260503380559;0.000161695294082;0.000334858894348;0.00029950865428;9.22923791222e-05;-7.51123565455e-16;0.0438158884645;0.0961052849889;0.000183237119927;0.0406704358757;0.544050931931;4.46119976044;4.46121788025;0.00338234636001;0.00146979757119;0.00957633368671;0.00517928507179;0.00101470376831;0.00172234768979;47.5704879761;7.8078045845;23.0153141022;78.3936080933
2010;8;0.758064508438;20.307258606;18.5004329681;156.344512939;391.0;50279.8046875;252.749420166;0.00219854852185;0.0;0.363967776299;0.530334532261;0.0;0.544081509113;0.761714160442;0.0324146524072;35.5144195557;0.00940024666488;10.2991800308;6.92018270493;0.00840359088033;0.261754363775;0.0936980992556;0.531576395035;0.000221426016651;0.000506312411744;0.000324325694237;0.000139956449857;0.000288315233774;0.000257033563685;8.0071244156e-05;-7.51209221662e-16;0.043849863112;0.0962405800819;0.000183237119927;0.0406956151128;0.545963704586;4.46246099472;4.47690153122;0.00017043518892;-0.00176427897532;0.00602822937071;0.00565671920776;0.000201074057259;0.00174456834793;47.5549507141;7.81561422348;23.0170936584;78.3876647949
2010;9;4.91000032425;12.5289974213;13.1486225128;117.019058228;391.0;44233.3984375;276.922058105;0.0142238503322;0.0;0.530964195728;2.06583547592;0.0;0.543377041817;0.760728001595;0.0322256572545;35.5106010437;0.00934544019401;10.2980747223;6.92855405807;0.00854878220707;0.261714756489;0.094136364758;0.532977342606;0.000176735265995;0.000400165416067;0.000257189007243;0.000140298478073;0.000290088792099;0.000256962492131;8.01599162514e-05;-7.51253161496e-16;0.0438832864165;0.0963736921549;0.000183237105375;0.0407180264592;0.545965969563;4.45513248444;4.47692012787;0.00317178759724;0.00142145110294;0.00756162637845;0.00359324365854;0.000796594715212;0.00156030373182;47.5425453186;7.82592964172;23.0200138092;78.3885116577
2010;10;2.60322594643;8.43258094788;9.22916698456;99.3075942993;391.0;38022.96875;335.811859131;0.00755572412163;0.0;0.266274094582;1.83085393906;0.0;0.54460555315;0.762447595596;0.0323386341333;35.5107421875;0.00937820412219;10.2981157303;6.93144083023;0.00762745458633;0.26259124279;0.0943472161889;0.534694433212;0.000240013338043;0.000610718096141;0.000392373156501;0.000187131154235;0.000395816605305;0.000349854904925;0.000107091473183;-7.51338817703e-16;0.0439167134464;0.0965068042278;0.000183237119927;0.0407452769578;0.545965909958;4.46562051773;4.47691965103;0.00212736893445;-0.000283772766124;0.00545611139387;0.00269053224474;0.000638210680336;0.0022210215684;47.5470848083;7.83070087433;23.0204620361;78.3982467651
2010;11;1.01333332062;6.26116657257;7.15650892258;59.4059906006;391.0;32742.5;335.218444824;0.00293605169281;0.0;0.118103764951;0.725443720818;0.0;0.543727934361;0.761219143867;0.0321227237582;35.5065803528;0.00931559037417;10.2969064713;6.93311834335;0.006745708175;0.258570104837;0.0940936356783;0.534098088741;0.000191748709767;0.000542698951904;0.00035365432268;0.000145965663251;0.000320200750139;0.00028070382541;8.70029762154e-05;-7.51406633278e-16;0.0439501367509;0.0966399163008;0.000183237105375;0.0407735817134;0.545965969563;4.45921516418;4.47692012787;0.00111999595538;-0.000932154885959;0.00376794068143;0.00231194635853;0.000335998774972;0.00186229427345;47.5287628174;7.82662534714;23.0243644714;78.3797531128
2010;12;2.24516129494;-4.65516138077;3.98789811134;56.2552337646;391.0;30136.2578125;347.420898438;0.000978635507636;0.028895476833;0.0159391034395;0.0957680121064;0.0;0.539828956127;0.755760550499;0.0314349345863;35.4962425232;0.00911613274366;10.2939090729;6.94230985641;0.00747502408922;0.255461663008;0.0942909121513;0.53388351202;0.00018407254538;0.000464914919576;0.000306545378407;0.000118679490697;0.00026092355256;0.000226611897233;7.14361522114e-05;-7.51429503168e-16;0.0439835637808;0.0967730432749;0.000183237119927;0.0407952256501;0.528354167938;4.42799425125;4.47691965103;-0.000121619501442;-0.00187671522144;0.00144360412378;0.00151705159806;4.8171801609e-05;0.00156577071175;47.4770736694;7.83342170715;23.0299568176;78.3404769897
2011;1;1.50967752934;-6.3482260704;8.00837230682;96.2663345337;393.399108887;31612.0644531;347.056732178;0.0;0.122731022537;0.0;0.0266558937728;0.0;0.533444821835;0.746822655201;0.0303893070668;35.4806671143;0.00881289876997;10.2893953323;6.94625759125;0.00602008681744;0.24905590713;0.0938682630658;0.531755268574;0.000226922988077;0.000688934349455;0.000463859527372;0.000175636741915;0.000387272186344;0.000332760275342;0.000102607365989;-7.51429979624e-16;0.044017534703;0.096908710897;0.000183237119927;0.0408220738173;0.537094950676;4.37611722946;4.40417671204;-0.000582106236834;-0.00305911712348;0.00111217133235;0.00169427774381;0.0;0.00228853453882;47.3912887573;7.8269572258;23.0373420715;78.2555847168
2011;2;1.56785714626;-2.32535624504;8.53722381592;124.441711426;393.399078369;36110.2148438;362.441802979;0.00265153916553;0.0809284895658;0.0;0.493599921465;0.05048058182;0.526745200157;0.737443268299;0.029324946925;35.4644889832;0.00850423332304;10.2847003937;6.94524717331;0.00496993260458;0.239703014493;0.0928348898888;0.527514338493;0.000216794360313;0.000771853432525;0.000536061706953;0.000193103318452;0.000451630534371;0.000383322156267;0.000117325296742;-7.51430032564e-16;0.0440498627722;0.0970381572843;0.000183239069884;0.0408518984914;0.537095010281;4.32100820541;4.40417671204;0.00117681373376;-0.00159335171338;0.00313572539017;0.0018929381622;6.59735596855e-05;0.00258257729001;47.3224372864;7.81026935577;23.045042038;78.1777420044
2011;3;0.0677419304848;6.22177410126;7.67236042023;158.430053711;393.399108887;41961.3554688;391.010314941;0.000191682207515;0.0;0.0261732116342;2.31374788284;1.42848944664;0.527888894081;0.739044487476;0.0294857118279;35.4643287659;0.00855085719377;10.2846565247;6.93477964401;0.0043704053387;0.231269925833;0.0912129059434;0.522544264793;0.00017258131993;0.000694335729349;0.000494358711876;0.000186410994502;0.00049193308223;0.000415999238612;0.000126125232782;-7.51483660337e-16;0.0440821908414;0.0971675813198;0.000184795397217;0.040890108794;0.537094950676;4.32690048218;4.40417671204;0.00467613898218;0.00194458197802;0.00837663561106;0.0022976573091;0.00140284164809;0.00254399445839;47.3613433838;7.78417682648;23.0482845306;78.1938018799
2011;4;1.93666660786;11.139166832;10.576795578;144.51524353;393.399078369;48183.6015625;331.252227783;0.00550317438319;0.0;0.394842237234;3.26162052155;0.0;0.532632291317;0.74568516016;0.0302081741393;35.4714508057;0.00876037217677;10.2867193222;6.92991685867;0.0055019413121;0.231979370117;0.0906807556748;0.522088468075;0.000177799040102;0.000556823622901;0.000395682291128;0.000156449837959;0.000454040651675;0.000386937987059;0.000117011339171;-7.51609868246e-16;0.0441156178713;0.0973014310002;0.000185098484508;0.0409241467714;0.537095010281;4.3665971756;4.40417671204;0.0036560120061;0.00123514025472;0.0078044179827;0.00305160228163;0.00109680357855;0.0022326700855;47.4159431458;7.78016662598;23.0455913544;78.2416992188
2011;5;3.4064514637;15.0753221512;13.6311197281;174.58694458;393.399108887;53508.8398438;312.539001465;0.00972378440201;0.0;0.504474759102;4.61280441284;0.0;0.537742733955;0.752839744091;0.0309879872948;35.4793243408;0.00898651592433;10.2890052795;6.92108011246;0.00565933156759;0.235722213984;0.0902215391397;0.523097991943;0.000184769654879;0.000571480020881;0.000400739925681;0.00015942803293;0.000488597142976;0.000422324286774;0.000126485523651;-7.51680119041e-16;0.0441490411758;0.0974352657795;0.000185098484508;0.0409615002573;0.538164198399;4.40788841248;4.41294717789;0.0044441013597;0.0018915211549;0.0098122144118;0.00403488473967;0.00133322994225;0.00236366363242;47.4744377136;7.77578115463;23.0394325256;78.289642334
2011;6;2.68666696548;20.3263301849;18.479801178;159.585296631;393.399078369;56251.3320312;257.880279541;0.00773417623714;0.0;0.66424369812;1.85659778118;0.0;0.540272831917;0.75638204813;0.0313647724688;35.4819259644;0.00909578427672;10.2897586823;6.92112731934;0.006877805572;0.239440023899;0.090338729322;0.524786710739;0.000170580329723;0.000441445241449;0.000305471097818;0.000108594438643;0.000333595962729;0.000291494303383;8.87661371962e-05;-7.51721570716e-16;0.044182471931;0.0975690856576;0.000185098484508;0.0409909226;0.540692508221;4.43017148972;4.43367862701;0.00248278514482;0.000568772549741;0.00889767892659;0.005670058541;0.000744835531805;0.00172460952308;47.505241394;7.78256940842;23.0362815857;78.3240890503
2011;7;2.0645160675;23.5716114044;20.811662674;152.439651489;393.399108887;54951.453125;255.05569458;0.00592618668452;0.0;0.967535555363;1.24591958523;0.0;0.538924992085;0.754494965076;0.0311358198524;35.4766044617;0.00902938656509;10.2882165909;6.92426729202;0.00676765991375;0.240285381675;0.0904292538762;0.525415182114;0.000223792449106;0.000585886475164;0.000404258695198;0.000129302075948;0.000370932917576;0.000325176457409;9.85839797067e-05;-7.51769428078e-16;0.044215887785;0.0977029278874;0.000185098484508;0.0410176031291;0.541178941727;4.41998958588;4.43766689301;0.00137279869523;-0.000904143205844;0.0086452299729;0.00686059100553;0.000411839515436;0.00208755489439;47.4937553406;7.78716516495;23.037481308;78.3184051514
2011;8;1.49032247066;20.5230636597;18.8251438141;148.759994507;393.399108887;50279.8046875;255.167114258;0.00426838779822;0.0;0.545175969601;1.06169807911;0.0;0.537055134773;0.751877188683;0.0308250356466;35.4701690674;0.00893926247954;10.2863502502;6.92627286911;0.00645113550127;0.238273113966;0.0902053043246;0.524547934532;0.000179355964065;0.000490793492645;0.000340921513271;0.000115785151138;0.00032015418401;0.000280383916106;8.59056599438e-05;-7.51816861923e-16;0.0442498661578;0.0978389531374;0.000185098484508;0.041045833379;0.541193246841;4.40459108353;4.43778467178;0.00073898001574;-0.00122269941494;0.00686785764992;0.00569182028994;0.000437058683019;0.00177243782673;47.478931427;7.7857503891;23.040681839;78.3053665161
2011;9;2.95666670799;15.8865013123;15.8005609512;123.224555969;393.399078369;44233.3984375;264.077941895;0.00842724461108;0.0;0.509676575661;1.76259493828;0.0;0.534646630287;0.748505175114;0.0304304435849;35.4626922607;0.00882482808083;10.2841796875;6.93237447739;0.00703809177503;0.238124847412;0.0903646796942;0.524708628654;0.000168778657098;0.000426123704528;0.00029645927134;0.000114646747534;0.000305575027596;0.000267344526947;8.23111040518e-05;-7.51863819312e-16;0.0442832820117;0.0979727730155;0.000185098484508;0.0410699956119;0.541193246841;4.3841252327;4.43778419495;0.00311468425207;0.00129798543639;0.00819602794945;0.00436948193237;0.000711861706804;0.00162759155501;47.4590339661;7.79261016846;23.043466568;78.2950973511
2011;10;0.596774220467;12.7950000763;12.2643909454;99.947593689;393.399108887;38022.96875;256.768920898;0.00169452931732;0.0;0.146665215492;0.743346452713;0.0;0.534014225006;0.747619926929;0.0303133111447;35.4588394165;0.00879085995257;10.2830619812;6.94462394714;0.00948879867792;0.24329982698;0.0913262218237;0.527770102024;0.000150618550833;0.00028403030592;0.000194391628611;7.59949325584e-05;0.000196170745767;0.000172212603502;5.50071490579e-05;-7.51940105217e-16;0.0443167053163;0.0981066152453;0.000185098484508;0.0410887524486;0.541193246841;4.37981939316;4.43778467178;0.00125063979067;-2.72640882031e-05;0.00501620676368;0.0033903750591;0.000375191972125;0.00108855217695;47.4601325989;7.81651067734;23.0431957245;78.3198471069
2011;11;1.80666673183;7.59633398056;8.97462368011;59.7466545105;393.399078369;32742.5;276.071166992;0.00510563142598;0.0;0.132639288902;0.623996913433;0.0;0.530212938786;0.742298007011;0.0297011900693;35.4485092163;0.00861334614456;10.2800683975;6.96071052551;0.010627347976;0.246856555343;0.0923915207386;0.530378401279;0.000177797890501;0.00030490939389;0.00020674164989;8.50375290611e-05;0.000200380629394;0.000175666515133;5.62541281397e-05;-7.51982086287e-16;0.0443501360714;0.0982404500246;0.000185098484508;0.0411041341722;0.541193246841;4.34859228134;4.43778419495;0.00132258469239;-1.75933546416e-05;0.00424704793841;0.00252768839709;0.000396775401896;0.00115097360685;47.4261817932;7.840965271;23.0465145111;78.3136520386
2011;12;1.32258069515;3.11274170876;4.57700395584;48.0858421326;393.399108887;30136.2578125;310.771728516;0.00370881939307;0.0;0.0606858283281;0.391765445471;0.0;0.525488376617;0.735683739185;0.0289448890835;35.4362945557;0.00839401688427;10.2765235901;6.97688245773;0.0110260052606;0.249697387218;0.0934071466327;0.532732725143;0.000187460391317;0.000313270778861;0.000210933852941;9.0726702183e-05;0.00019551620062;0.000170844912645;5.51488665224e-05;-7.52011891259e-16;0.044383559376;0.0983742773533;0.000185098484508;0.0411194711924;0.523735404015;4.31038951874;4.43778467178;0.000635396281723;-0.000710317806806;0.0026779838372;0.00185196858365;0.000190618899069;0.00115678634029;47.3817634583;7.86374568939;23.05078125;78.296295166
2012;1;0.390322566032;2.05193543434;5.56891012192;69.0045928955;395.953094482;31612.0644531;318.299835205;0.000960897421464;0.0143248653039;0.0472133047879;0.533301591873;0.0;0.521333813667;0.729867398739;0.0283071659505;35.4250526428;0.00820907671005;10.273267746;6.99042272568;0.0101590761915;0.251545906067;0.09418091923;0.534588992596;0.00021280098008;0.000386431725929;0.000259141932474;0.000120453900308;0.000242460941081;0.000211001868593;6.7164452048e-05;-7.52045296121e-16;0.0444175302982;0.0985106751323;0.000185098484508;0.0411376841366;0.523232221603;4.27583789825;4.29050350189;0.00104806176387;-0.000560211658012;0.00320977694355;0.00184729672037;0.000314418488415;0.00141964724753;47.340675354;7.88089847565;23.0553150177;78.2768783569
2012;2;0.399999946356;5.44160747528;6.11040592194;98.9834518433;395.953094482;36110.2148438;300.037078857;0.00110859936103;0.0;0.115674853325;1.24318146706;0.0;0.520025372505;0.728035449982;0.0281400810927;35.4196357727;0.00816062372178;10.2716960907;7.00361347198;0.0104818465188;0.254307329655;0.0950076654553;0.536849498749;0.000165561927133;0.000297658931231;0.000198394263862;0.000110178967589;0.000215185500565;0.000186630364624;6.01962710789e-05;-7.52099294471e-16;0.0444498620927;0.0986408144236;0.000185098484508;0.0411547794938;0.523232221603;4.26416063309;4.29050397873;0.00226204958744;0.000896741694305;0.0050103245303;0.00206966069527;0.000678614829667;0.00117666297592;47.326335907;7.90025854111;23.0581150055;78.2847061157
2012;3;0.722580611706;5.98032283783;6.74367952347;132.762329102;395.953094482;41961.3554688;273.743133545;0.00200131046586;0.0;0.20822916925;1.46906590462;0.0;0.519547343254;0.727366387844;0.0281026847661;35.4159202576;0.00814978033304;10.270617485;7.01938819885;0.0123773422092;0.260075449944;0.0962338149548;0.540658295155;0.000126849903609;0.000202103299671;0.000132886765641;8.57101913425e-05;0.000165081335581;0.000143163415487;4.74990738439e-05;-7.52159169113e-16;0.0444821938872;0.0987709388137;0.000185098484508;0.0411695614457;0.523232221603;4.26044845581;4.29050350189;0.00199865014292;0.000946729676798;0.00477952044457;0.00218127551489;0.000599595136009;0.000863061111886;47.3207435608;7.92873191833;23.0585594177;78.3080368042
2012;4;2.5733332634;10.1271657944;10.5339708328;139.651809692;395.953094482;48183.6015625;260.686645508;0.00712464703247;0.0;0.408626943827;0.938849627972;0.0;0.519461750984;0.727246284485;0.0281277876347;35.4129066467;0.00815705768764;10.2697439194;7.03875255585;0.0156410094351;0.269166588783;0.0979406908154;0.546220839024;0.000149934130604;0.000190489983652;0.00012201302161;9.29368907236e-05;0.000176131579792;0.000153244734975;5.04682138853e-05;-7.52206814716e-16;0.0445156171918;0.0989054813981;0.000185098484508;0.0411821007729;0.523232221603;4.25958681107;4.29050397873;0.00220295414329;0.0011206693016;0.00575909158215;0.00289525091648;0.000660886289552;0.00089305464644;47.319278717;7.96772146225;23.0569820404;78.3439865112
2012;5;1.41935479641;16.1227397919;14.4481620789;173.840209961;395.953094482;53508.8398438;258.861999512;0.00392979523167;0.0;0.493567377329;1.74628412724;0.0;0.519827902317;0.727759063244;0.0282234530896;35.410823822;0.00818480178714;10.2691421509;7.05252218246;0.0153398793191;0.277343481779;0.0992855429649;0.551423370838;0.000234211547649;0.000311660551233;0.000195579996216;0.000137126160553;0.00024984558695;0.000218080735067;6.96125425748e-05;-7.52261024824e-16;0.0445490404963;0.0990400165319;0.000185098484508;0.0411995649338;0.523232221603;4.26259183884;4.29050350189;0.00220175436698;0.00066812010482;0.00696437433362;0.00410209503025;0.000660526391584;0.0013440749608;47.3218841553;7.9959154129;23.0557689667;78.3735580444
2012;6;2.53999996185;17.8543338776;16.0361366272;159.264892578;395.953094482;56251.3320312;259.111083984;0.0070444541052;0.0;0.818722724915;2.21294760704;0.0;0.520511448383;0.72871607542;0.0283686537296;35.4094009399;0.0082269096747;10.2687244415;7.06226682663;0.0134713780135;0.283513337374;0.100273035467;0.555828869343;0.000224455201533;0.000347683700966;0.00021513547108;0.000163914548466;0.000290236232104;0.000253576930845;8.01854839665e-05;-7.52321799438e-16;0.0445824675262;0.0991745889187;0.000185098484508;0.0412206016481;0.523232221603;4.2676820755;4.29050397873;0.00286183063872;0.00116113270633;0.0083398707211;0.00461949268356;0.000858548970427;0.00151085341349;47.3292961121;8.01535415649;23.0551986694;78.399848938
2012;7;3.30967712402;21.0146770477;18.9819469452;155.508972168;395.953094482;54951.453125;260.944976807;0.00916799902916;0.0;0.604720830917;1.97000968456;0.0;0.519819200039;0.727746844292;0.0282989125699;35.4051589966;0.00820668507367;10.2674942017;7.06766557693;0.0103194350377;0.285126924515;0.100694820285;0.558366596699;0.000269641692284;0.000545627379324;0.000337100645993;0.000207487828447;0.000366563763237;0.000318794569466;9.95339869405e-05;-7.52373468448e-16;0.0446158908308;0.0993091166019;0.000185098484508;0.041245482862;0.523232221603;4.26267147064;4.29050350189;0.0020095994696;-0.000233553932048;0.00827124994248;0.00565877044573;0.000602879852522;0.00205331225879;47.31873703;8.02217292786;23.0569725037;78.3978805542
2012;8;3.66774177551;20.1838722229;18.294002533;151.366958618;395.953094482;50279.8046875;273.699645996;0.0102017363533;0.0;0.704543828964;3.66612768173;0.0;0.522669613361;0.731737375259;0.0287831611931;35.4081115723;0.00834711827338;10.2683525085;7.06100320816;0.00710883317515;0.283803343773;0.100242070854;0.559521973133;0.000224364339374;0.000652625982184;0.000405734986998;0.000234881110373;0.000455662200693;0.000394757051254;0.000121335753647;-7.52501105725e-16;0.0446498654783;0.0994458571076;0.000185098484508;0.0412814617157;0.523410320282;4.28505992889;4.29196453094;0.00327350967564;0.000650717061944;0.00961514282972;0.00535957887769;0.000982052646577;0.00243266881444;47.3511276245;8.01167964935;23.0557670593;78.4185638428
2012;9;1.88666665554;17.4358329773;16.599943161;118.269897461;395.953094482;44233.3984375;255.406921387;0.00524633843452;0.0;0.485452562571;0.621162772179;0.0;0.52203476429;0.73084872961;0.0287223290652;35.4039955139;0.00832947622985;10.2671575546;7.06378793716;0.00745453871787;0.280928760767;0.100170426071;0.559955954552;0.000160413968842;0.000453687767731;0.000285176036414;0.000128923289594;0.000271950586466;0.000233907587244;7.39124006941e-05;-7.52589250091e-16;0.0446832925081;0.0995803996921;0.000185098484508;0.0413084849715;0.523877322674;4.28137159348;4.29579353333;0.0013357794378;-0.000411090004491;0.0063131893985;0.00457667699084;0.000400733813876;0.00155680172611;47.3438110352;8.01229953766;23.0580863953;78.4141998291
2012;10;2.33870983124;12.1295166016;12.3904895782;97.500038147;395.953094482;38022.96875;272.750579834;0.00649426598102;0.0;0.168804630637;1.36997377872;0.0;0.521137654781;0.72959291935;0.0286205019802;35.3993415833;0.0082999477163;10.2658100128;7.07405519485;0.00919610075653;0.282645910978;0.100839942694;0.562371194363;0.000172076950548;0.000391208712244;0.000245629431447;0.000124771133414;0.000269457115792;0.000231070996961;7.30416140868e-05;-7.52659765584e-16;0.0447167158127;0.0997149571776;0.000185098484508;0.04132886976;0.523877382278;4.27354812622;4.29579353333;0.00193510181271;0.000283061352093;0.00577405467629;0.00325842294842;0.000580530613661;0.00146190728992;47.3345069885;8.02910804749;23.0593166351;78.4229278564
