1,256,0.0,0.0,0.00179949146695,0.0748255476356,0.0,0.00023551909544,-0.000732094456907,0.00150290655438,0.00119673181325,7.06557257217e-05,0.000856165483128,18.0610542297,10.8650054932,45.1233253479,74.0493850708
1,257,0.0,0.0,0.00103335164022,0.0489297024906,0.0,0.000196938286535,-0.000760220224038,0.00152077781968,0.00126475805882,5.9081488871e-05,0.000845718081109,18.060251236,10.8651123047,45.123260498,74.0486221313
1,258,0.0,0.0,0.000877165410202,0.047759603709,0.0,0.000153351618792,-0.000805406423751,0.00151252606884,0.00131316890474,4.60054834548e-05,0.000847325660288,18.0594043732,10.8652162552,45.1231994629,74.0478210449
1,259,0.0,0.0,0.000768608180806,0.0463212057948,0.0,0.000147050246596,-0.000807581818663,0.00148541445378,0.00129424908664,4.41150768893e-05,0.000843207875732,18.0585517883,10.865322113,45.1231384277,74.0470123291
1,260,0.0,0.0,0.000821120513137,0.0534068532288,0.0,0.000190005332115,-0.000751340645365,0.0014904103009,0.00124340329785,5.70015981793e-05,0.000829929427709,18.0577411652,10.865439415,45.1230773926,74.046257019
1,261,0.0,0.0,0.00135000189766,0.095456622541,0.0,0.000224508316023,-0.000693713664077,0.00147274998017,0.00118088920135,6.73524918966e-05,0.000806812429801,18.0569667816,10.8655767441,45.1230239868,74.0455703735
1,262,0.0,0.0,0.00107837037649,0.0825176164508,0.0,0.000224420742597,-0.000666397798341,0.00146217178553,0.0011704248609,6.73262256896e-05,0.000779415830038,18.0561904907,10.865737915,45.1229705811,74.0448989868
1,263,0.0,0.0,0.00162950379308,0.14428474009,0.0,0.000149832951138,-0.00073978479486,0.00149346562102,0.00129868276417,4.49498875241e-05,0.000778222747613,18.0553398132,10.865899086,45.12292099,74.0441589355
1,264,0.0,0.0,0.00074719969416,0.0633897334337,0.0,0.00030694284942,-0.000517582229804,0.00140247726813,0.00100345152896,9.20828606468e-05,0.000713135348633,18.0546474457,10.8661193848,45.1228752136,74.0436401367
1,265,0.0,0.0,0.000566322240047,0.055144559592,0.0,0.000225954310736,-0.000583123648539,0.0014434249606,0.00114968430717,6.77862917655e-05,0.000697694427799,18.0538730621,10.866353035,45.122833252,74.0430603027
1,266,0.0,0.0,0.000935710733756,0.10023971647,0.0,0.000208458834095,-0.000592869124375,0.00144476350397,0.00117376691196,6.25376487733e-05,0.00068995077163,18.0530815125,10.8665933609,45.1227912903,74.04246521
1,267,0.0,0.0,0.000571662618313,0.0653816238046,0.0,0.000227904034546,-0.000554876809474,0.00143148272764,0.00113520747982,6.83712059981e-05,0.000671409652568,18.0523109436,10.8668489456,45.1227531433,74.0419158936
1,268,0.0,0.0,0.000623029773124,0.0779992938042,0.0,0.000179674025276,-0.000601209758315,0.00144381029531,0.00121023401152,5.39022075827e-05,0.000669519067742,18.0514907837,10.867105484,45.1227149963,74.0413131714
1,269,0.0,0.0,0.00034267353476,0.0462674461305,0.0,0.000128028535983,-0.000658031320199,0.00143597507849,0.00126953795552,3.84085615224e-05,0.000674702285323,18.050617218,10.8673563004,45.1226806641,74.0406494141
1,270,0.0,0.0,0.000161085175932,0.0228341110051,0.0,-0.000179934984772,-0.000951059628278,0.000941994367167,0.00112192938104,0.0,0.000659775629174,18.0494384766,10.8676195145,45.1226425171,74.0397033691
1,271,0.0,0.0,0.000166191894095,0.0228741504252,0.0,0.000290057505481,-0.000460959476186,0.00138063984923,0.00105754565448,3.30367547576e-05,0.000639675010461,18.0487289429,10.8679008484,45.1226119995,74.0392379761
1,272,0.0,0.0,0.000542261113878,0.0833416730165,0.0,0.000257019215496,-0.000476083136164,0.00137925462332,0.00104512961116,7.71057675593e-05,0.000621765677352,18.0479850769,10.8681983948,45.1225814819,74.0387649536
1,273,0.0,0.0,0.000360723468475,0.0573676526546,0.0,0.000273081299383,-0.0004313820682,0.0013627470471,0.00100774143357,8.19243869046e-05,0.000593131582718,18.0472583771,10.8685216904,45.1225547791,74.0383300781
1,274,0.0,0.0,0.000225334122661,0.0387116037309,0.0,0.000235305080423,-0.000458180264104,0.00137748837005,0.00107159174513,7.05915226717e-05,0.000582158798352,18.0464954376,10.8688545227,45.1225280762,74.0378723145
1,275,0.0,0.0,0.000393485010136,0.0747700631618,0.0,0.00018989801174,-0.000508252647705,0.00139084726106,0.00114397983998,5.69694057049e-05,0.000586829904933,18.0456848145,10.869181633,45.1225013733,74.0373687744
1,276,0.0,0.0,0.000103732956632,0.0203832965344,0.0,-0.000134671136038,-0.000809093762655,0.000873740180396,0.00100841128733,0.0,0.000563109642826,18.044549942,10.8695306778,45.1224784851,74.0365600586
1,277,0.0,0.0,0.000183262643986,0.0357403941453,0.0,0.000303425244056,-0.000350521557266,0.00133069523145,0.000976643757895,5.06262258568e-05,0.000542639521882,18.0438537598,10.8698978424,45.1224555969,74.0362091064
1,278,0.0,0.0,0.000212439525058,0.0432944074273,0.0,0.000284106674371,-0.000348815054167,0.00132426200435,0.000954923336394,8.52320008562e-05,0.00052161864005,18.043138504,10.8702850342,45.1224365234,74.0358581543
1,279,0.0,0.0,0.000113351488835,0.0223898924887,0.0,0.000342004001141,-0.000251649587881,0.00128268403932,0.000838078907691,0.000102601195977,0.000482353701955,18.0424804688,10.8707084656,45.12241745,74.0356063843
1,280,1.36743080616,0.0,0.300109744072,0.0169449280947,0.0,0.000328120746417,-0.000241554240347,0.00128819199745,0.000861634965986,9.84362268355e-05,0.000458378286567,18.041809082,10.8711538315,45.1224021912,74.0353622437
1,281,8.12895965576,0.0,0.152179434896,0.0,0.0,0.000125274629681,-0.000545239716303,0.00111516274046,0.000952305679675,3.75823874492e-05,0.000559224048629,18.0409355164,10.8715019226,45.1223831177,74.0348205566
1,282,0.536904036999,0.0,0.0323293283582,0.0126399528235,0.0,-5.10399622726e-05,-0.00148905767128,0.000909166818019,0.000960206787568,0.0,0.00132674211636,18.0398845673,10.8711042404,45.122341156,74.0333328247
1,283,0.0,0.0,0.00165835593361,0.000516549043823,0.0,-0.000197134228074,-0.00156193820294,0.000554484606255,0.000751618877985,0.0,0.0012535424903,18.0386886597,10.8707790375,45.122303009,74.0317687988
1,284,0.0,0.0,0.00174485391472,0.000435518159065,0.0,0.000240205612499,-0.000934263574891,0.000835561193526,0.000595355581027,0.0,0.00106322008651,18.0379276276,10.8706378937,45.1222686768,74.0308380127
1,285,0.0,0.0,0.0161653868854,0.605635046959,0.0,0.00142329791561,0.000252508732956,0.00267503014766,0.000827133539133,0.000424598780228,0.00105953635648,18.0383529663,10.8705015182,45.1222343445,74.0310897827
1,286,0.0975274443626,0.0,0.102472551167,0.620895683765,0.0,0.00134704203811,0.000208139041206,0.00257475301623,0.000823598296847,0.000404112593969,0.00102764705662,18.0387001038,10.8703947067,45.1222000122,74.0312957764
1,287,0.975396037102,0.0,0.398065984249,0.897172868252,0.0,0.00139569817111,0.000291698612273,0.00261678500101,0.000802377297077,0.000418709445512,0.000992739573121,18.0390949249,10.8703222275,45.1221694946,74.0315856934
1,288,0.0,0.0,0.20897603035,0.738999903202,0.0,0.00112101179548,1.76080320671e-05,0.00229053827934,0.000833223049995,0.000336303550284,0.000992142828181,18.0392169952,10.8702507019,45.1221389771,74.0316085815
1,289,0.0,0.0,0.0157165825367,0.232305914164,0.0,0.00141807028558,0.000342761399224,0.00269534206018,0.00085185066564,0.000425421108957,0.000964043429121,18.0396366119,10.8702049255,45.1221084595,74.0319442749
1,290,0.195144623518,0.0,0.204855367541,0.682384490967,0.0,0.00134173396509,0.000278413499473,0.00254895328544,0.000804699200671,0.000402520177886,0.000952051195782,18.0399780273,10.8701715469,45.1220779419,74.0322265625
1,291,4.68404531479,0.0,0.186841219664,0.161473542452,0.0,0.00126878358424,0.000214104380575,0.00252569653094,0.000876277801581,0.000380635086913,0.000943406892475,18.0402469635,10.8701457977,45.1220474243,74.0324401855
1,292,0.0,0.0,0.00292376615107,0.00141321541741,0.0,-0.00010795394337,-0.00146631256212,0.000828778836876,0.000936732802074,0.0,0.00124710029922,18.0391387939,10.8698253632,45.1220092773,74.0309753418
1,293,0.0975583121181,0.0,0.102441683412,0.111072413623,0.0,0.00116870400961,-0.000167626014445,0.00227200170048,0.000785072741564,0.000318225007504,0.0012250734726,18.039308548,10.8695268631,45.1219711304,74.0308074951
1,294,3.02437138557,0.0,0.0844136178493,0.0235774274915,0.0,0.00121331063565,-0.00016270474589,0.00248025311157,0.000902949250303,0.000363993167412,0.00126475933939,18.039522171,10.8691911697,45.1219291687,74.0306472778
1,295,0.0975677967072,0.0,0.102432198822,0.324430167675,0.0,0.0012016328983,-0.000363246072084,0.00244490033947,0.000882777443621,0.000360489881132,0.0014536252711,18.03972435,10.8686733246,45.1218833923,74.0302810669
1,296,0.0,0.0,0.0298452768475,0.0678325369954,0.0,0.000712084118277,-0.000846626295242,0.00181065150537,0.000884942186531,0.000213625244214,0.00144746445585,18.0394363403,10.8681631088,45.1218338013,74.0294342041
1,297,0.0975645706058,0.0,0.102435424924,0.459215432405,0.0,0.00130716199055,-0.000234296603594,0.00255105923861,0.000851748569403,0.000392148591345,0.00143021345139,18.0397453308,10.8676710129,45.1217842102,74.0291976929
1,298,0.0,0.0,0.0201790966094,0.328180134296,0.0,0.00137455866206,-0.000140490999911,0.00264953495935,0.000862608663738,0.00041236760444,0.0014038044028,18.0401191711,10.8672065735,45.1217346191,74.0290603638
1,299,0.0,0.0,0.00511593138799,0.102933444083,0.0,0.000562849687412,-0.000936954456847,0.00161219236907,0.000880487728864,0.000168854909134,0.00138856761623,18.0396823883,10.8667573929,45.1216812134,74.0281219482
1,300,0.0,0.0,0.00238655577414,0.0837527438998,0.0,0.000552222132683,-0.000960951671004,0.00163143523969,0.000913546537049,0.000165666642715,0.00140194641426,18.0392360687,10.8662967682,45.1216278076,74.0271606445
1,301,0.0,0.0,0.00290021509863,0.257472276688,0.0,0.0012032102095,-0.000322804233292,0.00248095346615,0.000916780263651,0.000360963051207,0.00141478877049,18.039440155,10.8658256531,45.1215744019,74.02684021
1,302,0.0,0.0,0.00427096616477,0.389564067125,0.0,0.000563936424442,-0.000861961569171,0.00147614558227,0.000743028183933,0.000169180930243,0.00131468044128,18.0390033722,10.8654518127,45.1215209961,74.0259780884
1,303,0.0,0.0,0.00497733196244,1.12607777119,0.0,0.000879287021235,-0.000442591030151,0.00185917131603,0.000716098176781,0.000263786118012,0.00121066404972,18.0388832092,10.8651781082,45.121471405,74.0255355835
1,304,0.0,0.0,0.00446146260947,1.34575212002,0.0,0.00109769997653,-0.000137161201565,0.00219320203178,0.000766191980802,0.000329310016241,0.00112364755478,18.0389823914,10.864988327,45.1214256287,74.0253982544
1,305,0.0,0.0,0.00294310203753,1.0388225317,0.0,0.00119158660527,2.93809043797e-05,0.00235679931939,0.000807736651041,0.000357475975761,0.00105099065695,18.0391731262,10.8648691177,45.121383667,74.025428772
1,306,0.0,0.0,0.0026607925538,1.23463976383,0.0,0.00134399277158,0.000221506139496,0.00259201508015,0.000844824302476,0.000403197860578,0.00101126823574,18.0395183563,10.8647861481,45.1213417053,74.0256500244
1,307,0.0,0.0,0.00261749816127,1.40751421452,0.0,0.00129822583403,0.000226107222261,0.00254437932745,0.000856685859617,0.00038946775021,0.000960896722972,18.0398159027,10.8647527695,45.1213035583,74.0258712769
1,308,0.0,0.0,0.00220550852828,1.27825677395,0.0,0.00110583973583,0.00012163012434,0.00223513809033,0.000797546468675,0.000331751914928,0.000872985867318,18.0399227142,10.8648023605,45.1212692261,74.0259933472
1,309,0.0,0.0,0.0012630824931,0.756769418716,0.0,0.000970111810602,8.70093354024e-05,0.00199974584393,0.000738600501791,0.000291033531539,0.000771877355874,18.039894104,10.8649482727,45.1212387085,74.0260848999
1,310,0.0,0.0,0.000763723335695,0.422600328922,0.0,0.000984409707598,0.000152314270963,0.00205622147769,0.000776488857809,0.00029532291228,0.000720868411008,18.0398788452,10.8651428223,45.1212120056,74.0262374878
1,311,0.0,0.0,0.000617499055807,0.341777652502,0.0,0.00099654996302,0.000181981537025,0.00210738810711,0.000811873062048,0.000298964994727,0.000703339232132,18.0398750305,10.8653535843,45.1211891174,74.0264129639
1,312,0.0,0.0,0.00101216195617,0.713984489441,0.0,0.00117152917664,0.000364989362424,0.00234826258384,0.000825274735689,0.00035145872971,0.000695306283887,18.0400466919,10.865571022,45.1211624146,74.0267791748
1,313,0.0,0.0,0.000927145185415,0.628986358643,0.0,0.0011099971598,0.000339826743584,0.00225449935533,0.000811503210571,0.000332999130478,0.000658933073282,18.0401573181,10.8658227921,45.1211395264,74.0271224976
1,314,0.0,0.0,0.000395640847273,0.17884477973,0.0,0.000783543800935,5.41233421245e-05,0.00181138748303,0.000792780541815,0.000235063125729,0.000618182588369,18.0399417877,10.866112709,45.1211204529,74.0271759033
1,315,0.0,0.0,0.00064075604314,0.411846339703,0.0,0.000912467599846,0.000213246064959,0.00192040554248,0.000734197616111,0.000273740297416,0.000587981485296,18.0398540497,10.8664312363,45.1211013794,74.0273895264
1,316,0.0,0.0,0.000352523697075,0.0974805578589,0.0,0.000627046159934,-2.6397565307e-06,0.00145654578228,0.000641385733616,0.00018811384507,0.000518446206115,18.0394821167,10.8668165207,45.1210861206,74.0273895264
1,317,0.0,0.0,0.000288785638986,0.077248968184,0.0,0.000574890698772,-1.46256306834e-05,0.00138300342951,0.000635645585135,0.000172467203811,0.000478277244838,18.039056778,10.8672399521,45.1210746765,74.0273742676
1,318,0.0,0.0,0.000406113220379,0.175806567073,0.0,0.0007109293947,0.000147011553054,0.00157386309002,0.000649654888548,0.00021327882132,0.000452677631984,18.0387687683,10.8676872253,45.1210632324,74.0275192261
1,319,0.0,0.0,0.000355930678779,0.128915667534,0.0,0.000660044956021,0.000127400518977,0.00148323387839,0.00062517542392,0.000198013483896,0.000421403354267,18.0384292603,10.8681640625,45.1210517883,74.0276489258
1,320,0.0,0.0,0.00036998707219,0.174455195665,0.0,0.00078178680269,0.000265016889898,0.00166696822271,0.000650645350106,0.000234536040807,0.000405526458053,18.0382118225,10.8686561584,45.1210441589,74.0279083252
1,321,0.0,0.0,0.000250146724284,0.0771191716194,0.0,0.000629312591627,0.000136432485306,0.00143825623672,0.000620149890892,0.000188793783309,0.000381635851227,18.0378417969,10.8691701889,45.1210365295,74.0280456543
1,322,0.0,0.0,0.000258556858171,0.0737110823393,0.0,0.000637346238364,0.000161633754033,0.00143825926352,0.000609709182754,0.000191203871509,0.000364467181498,18.0374794006,10.8697013855,45.1210289001,74.0282058716
1,323,0.0,0.0,0.000236452076933,0.0524773448706,0.0,0.000538021035027,8.38542546262e-05,0.00127565464936,0.000576227379497,0.000161406307598,0.000342921324773,18.0370178223,10.8702516556,45.1210250854,74.0282897949
1,324,0.0,0.0,0.000186705903616,0.0436595864594,0.0,0.000506257638335,6.02162035648e-05,0.00125882716384,0.000600692234002,0.000151877306052,0.000334796175594,18.036523819,10.8708095551,45.1210174561,74.0283508301
1,325,0.0,0.0,0.00017916658544,0.0493658483028,0.0,0.000566949660424,0.000129338659463,0.00132440414745,0.000587369606365,0.000170084895217,0.000326365086948,18.0360908508,10.8713760376,45.1210136414,74.0284805298
1,326,0.0,0.0,0.000194016072783,0.0617147907615,0.0,0.000563617912121,0.00012163016072,0.00136239163112,0.000629688438494,0.000169085367816,0.000330741342623,18.0356559753,10.8719358444,45.1210136414,74.0286026001
1,327,0.0,0.0,0.000230429344811,0.0927210226655,0.0,0.000731884676497,0.000280407432001,0.00160783960018,0.000656389456708,0.00021956540877,0.000340228580171,18.0353889465,10.8724870682,45.1210098267,74.0288848877
1,328,0.0,0.0,0.000202794355573,0.062038898468,0.0,0.000627693894785,0.00017551050405,0.00144902628381,0.000633024261333,0.000188308171346,0.000340933620464,18.0350170135,10.8730354309,45.121006012,74.0290603638
1,329,0.0,0.0,0.000185942233657,0.0524482876062,0.0,0.000643505714834,0.000189056256204,0.00147384323645,0.000637285818812,0.000193051717361,0.000343198422343,18.0346603394,10.8735818863,45.121006012,74.0292510986
1,330,0.0,0.0,0.000116156836157,0.0267068240792,0.0,0.000506757583935,4.97035725857e-05,0.00129830767401,0.00063952273922,0.000152027278091,0.000345803331584,18.0341682434,10.874124527,45.121006012,74.029296875
1,331,0.0,0.0,0.000117360017612,0.0201772842556,0.0,0.000348153786035,-9.67583400779e-05,0.00102877500467,0.000576175109018,0.000104446131445,0.000333663425408,18.0335159302,10.8746795654,45.121006012,74.0292053223
1,332,0.0,0.0,6.44957253826e-05,0.0100569007918,0.0,0.00025691036717,-0.000172357948031,0.00088496011449,0.000550976605155,7.70731057855e-05,0.000318022503052,18.0327739716,10.875248909,45.121006012,74.0290298462
1,333,0.0,0.0,8.50989381433e-05,0.014035676606,0.0,0.000276854378171,-0.000138607036206,0.000903940701392,0.000544029986486,8.30563149066e-05,0.000304218177916,18.0320510864,10.8758306503,45.1210098267,74.0288925171
1,334,0.0,0.0,8.05381278042e-05,0.013677851297,0.0,0.000249880278716,-0.000149364685058,0.000847727933433,0.000522883608937,7.49640821596e-05,0.000288004433969,18.0313014984,10.8764295578,45.1210098267,74.0287399292
1,335,0.0,0.0,8.82743406692e-05,0.0160579029471,0.0,0.000285169720883,-0.000104018792626,0.000906811561435,0.000536090927199,8.55509206303e-05,0.000277950224699,18.03058815,10.8770370483,45.1210136414,74.0286407471
1,336,0.0,0.0,8.08822733234e-05,0.0154183497652,0.0,0.000282727152808,-9.99995318125e-05,0.000910420843866,0.000542875553947,8.48181516631e-05,0.00027149062953,18.0298709869,10.8776502609,45.1210136414,74.0285339355
1,337,0.0,0.0,6.76100535202e-05,0.0135456584394,0.0,0.000266607326921,-0.000110218046757,0.000887547677848,0.000540958135389,7.99822009867e-05,0.000265591632342,18.0291385651,10.8782691956,45.1210174561,74.028427124
1,338,0.0,0.0,8.91674862942e-05,0.0197622328997,0.0,0.000260766013525,-0.000122313169413,0.000928148569074,0.000589152739849,7.82298011472e-05,0.000271847908152,18.0284004211,10.8788814545,45.1210212708,74.0283050537
1,339,0.0,0.0,7.41389230825e-05,0.0163093600422,0.0,0.000268175557721,-0.00010824992205,0.000878361519426,0.000529733311851,8.0452664406e-05,0.000265196547844,18.0276699066,10.8794994354,45.1210289001,74.0281982422
1,340,0.0,0.0,9.27729415707e-05,0.0221098233014,0.0,0.000283224391751,-9.82671263046e-05,0.000943733903114,0.000575542158913,8.49673160701e-05,0.000270264805295,18.0269527435,10.880112648,45.1210327148,74.0280990601
1,341,0.0,0.0,0.000111430643301,0.0291466414928,0.0,0.000268383009825,-0.000132342393044,0.00099689560011,0.000647997658234,8.05149029475e-05,0.000289501302177,18.026222229,10.8807048798,45.1210403442,74.0279693604
1,342,0.0,0.0,8.18391126813e-05,0.0216015689075,0.0,0.000271313270787,-0.00013918922923,0.000960871053394,0.000608163827565,8.13939768705e-05,0.000299281033222,18.0254936218,10.8812866211,45.1210441589,74.0278244019
1,343,0.0,0.0,8.57491249917e-05,0.0235964749008,0.0,0.000266979797743,-0.000151835905854,0.000955716299359,0.000608642585576,8.00939378678e-05,0.000307597045321,18.0247631073,10.8818588257,45.121055603,74.027671814
1,344,0.0,0.0,8.85628323886e-05,0.0259384475648,0.0,0.000248618714977,-0.000182099916856,0.000958957360126,0.000635753036477,7.45856159483e-05,0.000319503160426,18.0240116119,10.8824186325,45.1210632324,74.0274963379
1,345,0.0,0.0,7.82807255746e-05,0.0234553869814,0.0,0.000262086541625,-0.000174234926817,0.000958078249823,0.000617365760263,7.86259624874e-05,0.000325109023834,18.0232753754,10.8829717636,45.1210708618,74.0273208618
1,346,0.0,0.0,3.35594777425e-05,0.00927212648094,0.0,0.000182338320883,-0.000222123082494,0.000717828341294,0.000480788497953,5.47014969925e-05,0.0002932526113,18.0224571228,10.8835582733,45.1210823059,74.0270996094
1,347,0.0,0.0,3.93345289922e-05,0.0118345813826,0.0,0.000227028154768,-0.00016102065274,0.000803438364528,0.000508301774971,6.81084493408e-05,0.000276842998574,18.021686554,10.8841600418,45.1210899353,74.0269393921
1,348,0.0,0.0,3.80895362468e-05,0.0119368731976,0.0,0.000230106918025,-0.000143439290696,0.000803063623607,0.000503924617078,6.90320739523e-05,0.000262343208306,18.0209178925,10.8847761154,45.1210975647,74.0267944336
1,349,0.0,0.0,2.43899667112e-05,0.00782167259604,0.0,0.000157408838277,-0.000192813880858,0.000662520411424,0.000457888934761,4.72226493002e-05,0.000239023123868,18.0200748444,10.8854169846,45.1211090088,74.0265960693
1,350,0.0,0.0,4.87135594085e-06,0.00116710690781,0.0,-6.72745445627e-05,-0.000348527304595,0.000235534840613,0.000302809377899,0.0,0.000170057654032,18.0190086365,10.8861274719,45.1211128235,74.0262527466
1,351,0.0,0.0,4.55727531516e-05,0.0164421144873,0.0,0.000310986535624,2.57486990449e-05,0.00087913160678,0.000495031476021,7.31135951355e-05,0.000174044515006,18.018321991,10.8868341446,45.1211204529,74.0262756348
1,352,0.0,0.0,3.62063292414e-05,0.0132168876007,0.0,0.000276420993032,-7.81793096394e-06,0.000826096744277,0.000466749450425,8.292630082e-05,0.000173047010321,18.0175991058,10.8875417709,45.1211280823,74.0262680054
1,353,0.0,0.0,6.78542273818e-05,0.0281738135964,0.0,0.000294840167044,-1.02850744952e-05,0.000976487644948,0.000593195436522,8.84520486579e-05,0.000193934742128,18.0168952942,10.8882265091,45.1211357117,74.026260376
1,354,0.0,0.0,3.9809892769e-05,0.0159888900816,0.0,0.000280361447949,-3.16742007271e-05,0.000879248371348,0.000514778483193,8.41084329295e-05,0.000200846829102,18.0161762238,10.8889045715,45.1211471558,74.0262298584
1,355,0.0,0.0,6.31427392364e-05,0.0283670518547,0.0,0.000279289059108,-5.92384349147e-05,0.000989491352811,0.000626415596344,8.37867119117e-05,0.000227340613492,18.0154571533,10.8895530701,45.1211585999,74.0261688232
1,356,0.0,0.0,4.66505007353e-05,0.0210354551673,0.0,0.000279724830762,-7.9749901488e-05,0.000961265410297,0.000597623118665,8.39174463181e-05,0.00024829004542,18.0147361755,10.8901805878,45.1211700439,74.0260848999
1,357,0.0,0.0,5.38284948561e-05,0.0250152722001,0.0,0.000270741875283,-0.000108658634417,0.000949532608502,0.000597568170633,8.1222562585e-05,0.000268218311248,18.0140094757,10.8907852173,45.1211853027,74.0259780884
1,358,0.0,0.0,4.66854180559e-05,0.0225781388581,0.0,0.000230001212913,-0.000166415484273,0.000900556566194,0.000601554987952,6.9000365329e-05,0.000285237620119,18.0132408142,10.891371727,45.1212005615,74.0258102417
1,359,0.0,0.0,4.42611453764e-05,0.0218344945461,0.0,0.000265370850684,-0.000146911712363,0.000951811322011,0.000606829242315,7.96112508397e-05,0.000301106425468,18.012506485,10.8919410706,45.1212158203,74.0256652832
1,360,0.0,0.0,3.4570126445e-05,0.0169413331896,0.0,0.000245185336098,-0.000169464445207,0.000880363455508,0.000561622495297,7.35556022846e-05,0.000303476816043,18.0117530823,10.8925075531,45.1212348938,74.0254974365
1,361,0.0,0.0,3.29098147631e-05,0.0169060621411,0.0,0.000258898129687,-0.000162732772878,0.000924127642065,0.000587560061831,7.76694432716e-05,0.000310461036861,18.011013031,10.8930664062,45.1212539673,74.0253372192
1,362,0.0,0.0,1.12627330964e-05,0.0057048201561,0.0,0.000161508476594,-0.000249942648225,0.000763316056691,0.000553355028387,4.84525444335e-05,0.000300285377307,18.010175705,10.8936357498,45.1212730408,74.0250854492
1,363,0.0,0.0,1.35870295708e-05,0.00706819538027,0.0,0.000232742822845,-0.000174582601176,0.000873290817253,0.000570725183934,6.98228468536e-05,0.000296162936138,18.0094089508,10.8942079544,45.1212921143,74.0249099731
1,364,0.0,0.0,1.05385870484e-05,0.00551791861653,0.0,0.000227285316214,-0.000173771346454,0.000860145955812,0.000564675021451,6.81855963194e-05,0.00028989740531,18.008638382,10.8947868347,45.1213111877,74.0247344971
1,365,0.0,0.0,2.37500844378e-05,0.0137450266629,0.0,0.000222686881898,-0.000175716428203,0.000862373912241,0.000572880962864,6.68060674798e-05,0.000287247385131,18.0078620911,10.895368576,45.1213302612,74.024559021
