2013,321,32.1776809692,0.0,0.0,0.000410273176385,0.795737266541,0.0,0.000999853946269,0.000598598155193,0.00315793859772,0.00185812835116,0.000299956183881,0.000299768144032
2013,322,31.5265617371,0.0,0.0,0.000383247417631,0.650737524033,0.0,0.000691799621563,0.000282752560452,0.00251830019988,0.00161896075588,0.000207539880648,0.000307559064822
2013,323,30.9883327484,0.0,0.0,0.000315124285407,0.53791308403,0.0,0.000654884672258,0.000275387777947,0.00241331220604,0.0015619621845,0.000196465407498,0.000278008723399
2013,324,30.4734573364,0.0,0.0,0.000289489864372,0.514586389065,0.0,0.000938261044212,0.000598220387474,0.00278698536567,0.00156724592671,0.000281478307443,0.000238548469497
2013,325,29.9563884735,0.0,0.0,0.000269839074463,0.516797602177,0.0,0.000855813617818,0.000539450848009,0.00270622479729,0.0015936671989,0.000256744096987,0.0002148670319
2013,326,29.4940280914,0.0,0.0,0.000246012525167,0.462115705013,0.0,0.000881345709786,0.000582959153689,0.0027583995834,0.00161265011411,0.000264403730398,0.000196886758204
2013,327,29.0351276398,0.0,0.0,0.000243637754465,0.458656460047,0.0,0.000938330427743,0.000657366064843,0.0029291852843,0.00170935585629,0.000281499116682,0.000179459442734
2013,328,28.6788883209,0.0,0.0,0.00026786714443,0.355971753597,0.0,0.000791974249296,0.000496581487823,0.00279735261574,0.0017677861033,0.000237592277699,0.000193884887267
2013,329,28.4500465393,0.0,0.0,0.00021129749075,0.228630959988,0.0,0.0004857647873,0.000179270020453,0.00216087629087,0.00152938219253,0.000145729442011,0.000204987853067
2013,330,28.2331638336,0.0,0.0,0.000204242111067,0.216677799821,0.0,0.000395395472879,9.95251612039e-05,0.00194114737678,0.00142713321839,0.000118618641864,0.0001943653333
2013,331,28.181470871,0.0,0.0,0.000140501317219,0.0515512600541,0.0,-0.000299968320178,-0.000602593412623,0.000897096062545,0.00119706429541,0.0,0.000201127069886
2013,332,28.0399017334,0.0,0.0,0.000183736017789,0.141385629773,0.0,0.000401951547246,0.000124990780023,0.00172127992846,0.00128873332869,3.05949724861e-05,0.000175467968802
2013,333,27.7618026733,0.0,0.0,0.000213245439227,0.27788606286,0.0,0.00137707369868,0.00114778382704,0.00335365068167,0.00156345486175,0.000413122121245,0.000127786988742
2013,334,27.5711040497,0.0,0.0,0.000200705646421,0.190498352051,0.0,0.000938469485845,0.000698721618392,0.00275554857217,0.00153553835116,0.000281540851574,0.000138240036904
2013,335,27.451997757,0.0,0.0,0.000161563497386,0.118944197893,0.0,0.000827668758575,0.000586836831644,0.00253814505413,0.00146217562724,0.000248300639214,0.00013932037109
2013,336,27.3659725189,0.0,0.0,0.000141796466778,0.0858833193779,0.0,0.000676003110129,0.000432159198681,0.00233981455676,0.0014610105427,0.000202800933039,0.000142330405652
2013,337,27.2403011322,0.0,0.0,0.000183572803508,0.125488772988,0.0,0.000640335842036,0.000391309265979,0.00250707566738,0.00167463917751,0.0001921007497,0.000147511556861
2013,338,27.1642093658,0.0,0.0,0.000150191684952,0.0759416148067,0.0,0.000282089429675,1.31144906845e-05,0.0019823233597,0.0016156071797,8.46268303576e-05,0.000167462814716
2013,339,27.1206378937,0.0,0.0,0.000141684577102,0.0434299707413,0.0,-0.000392198417103,-0.000683231046423,0.00129206606653,0.00168426451273,0.0,0.000189527025213
2013,340,27.0897293091,0.0,0.0,0.000104295570054,0.0308045838028,0.0,-0.000264802860329,-0.0005583234597,0.00127056927886,0.00153537211008,0.0,0.000192021616385
2013,341,27.0778579712,0.0,0.0,5.73651814193e-05,0.0118126487359,0.0,-0.000464594020741,-0.000755353714339,0.000957843323704,0.00142243737355,0.0,0.000189267331734
2013,342,27.0566921234,0.0,0.0,8.72597665875e-05,0.0210795775056,0.0,-0.000602336484008,-0.000892328214832,0.00102677417453,0.00162911054213,0.0,0.000188505917322
2013,343,27.0391349792,0.0,0.0,9.35812058742e-05,0.0174627043307,0.0,-0.000639315228909,-0.000928363646381,0.000799197354354,0.00143851258326,0.0,0.000187569210539
2013,344,27.0265922546,0.0,0.0,8.01554706413e-05,0.0124620394781,0.0,-0.000662923441269,-0.000944362371229,0.000696162402164,0.00135908578523,0.0,0.000179966300493
2013,345,27.0120372772,0.0,0.0,8.78431092133e-05,0.0144677441567,0.0,-0.000683768827002,-0.000958180869929,0.000705252052285,0.00138902093749,0.0,0.000172945859958
2013,346,27.0049095154,0.0,0.0,6.64583567414e-05,0.00706206494942,0.0,-0.000734834524337,-0.00100136781111,0.000504278577864,0.00123911304399,0.0,0.000165073608514
2013,347,27.0002593994,0.0,0.0,6.40030557406e-05,0.00458648102358,0.0,-0.000739568902645,-0.000994161237031,0.000385933293728,0.00112550216727,0.0,0.000153138942551
2013,348,26.9954185486,0.0,0.0,6.4331368776e-05,0.00477654254064,0.0,-0.000724613375496,-0.000968005391769,0.000398740230594,0.00112335360609,0.0,0.000141944838106
2013,349,26.9887218475,0.0,0.0,6.52520611766e-05,0.00662992475554,0.0,-0.000700384611264,-0.00093686132459,0.000466444442281,0.00116682902444,0.0,0.000135035603307
2013,350,26.9850025177,0.0,0.0,4.56633133581e-05,0.00367353693582,0.0,-0.000689450418577,-0.000920279708225,0.000390285276808,0.00107973569538,0.0,0.000129394145915
2013,351,26.980342865,0.0,0.0,5.34752216481e-05,0.00460752239451,0.0,-0.000688059080858,-0.000913398340344,0.000397527997848,0.00108558707871,0.0,0.00012391009659
2013,352,26.9776859283,0.0,0.0,4.00506869482e-05,0.00261636916548,0.0,-0.000653426104691,-0.000872999720741,0.000323748885421,0.000977174961008,0.0,0.000118150397611
2013,353,26.9749126434,0.0,0.0,3.93901063944e-05,0.00273473747075,0.0,-0.00063850893639,-0.000851508404594,0.000330080947606,0.000968589854892,0.0,0.000111582055979
2013,354,26.9716854095,0.0,0.0,4.4616725063e-05,0.00318262609653,0.0,-0.00063614937244,-0.000844699854497,0.000335769698722,0.000971919042058,0.0,0.000107138854219
2013,355,26.9685573578,0.0,0.0,4.19191092078e-05,0.00308444630355,0.0,-0.000638705794699,-0.000844780530315,0.000340775732184,0.000979481497779,0.0,0.000104668855784
2013,356,26.9659004211,0.0,0.0,3.54515286745e-05,0.00262191193178,0.0,-0.000640236248728,-0.000844851776492,0.000336710305419,0.000976946554147,0.0,0.000103215308627
2013,357,26.9627513885,0.0,0.0,4.06183826271e-05,0.00310958712362,0.0,-0.00066558358958,-0.000870343821589,0.000355310359737,0.00102089392021,0.0,0.000103365709947
2013,358,26.9610671997,0.0,0.0,2.26005140576e-05,0.00166051951237,0.0,-0.000638609286398,-0.000843424699269,0.000320939550875,0.000959548808169,0.0,0.000103426602436
2013,359,26.9581680298,0.0,0.0,3.51751950802e-05,0.00286395009607,0.0,-0.000689933483955,-0.000895508390386,0.000368185312254,0.00105811876711,0.0,0.000104191727587
2013,360,26.9547405243,0.0,0.0,3.95252936869e-05,0.00338868587278,0.0,-0.000661782047246,-0.000868717266712,0.000329698435962,0.000991480541416,0.0,0.000105557759525
2013,361,26.9512882233,0.0,0.0,3.75594645448e-05,0.00341456127353,0.0,-0.000669517728966,-0.000876343692653,0.000332529336447,0.00100204709452,0.0,0.000105454222648
2013,362,26.9475746155,0.0,0.101204462349,0.0,0.00371293723583,0.0,-0.00119877629913,-0.00148486497346,0.000336907891324,0.00153568421956,0.0,0.000184721779078
2013,363,29.5225982666,0.0,0.0,0.0,0.00523484777659,0.0,-0.00125874672085,-0.00162875675596,0.000386357336538,0.00164510402828,0.0,0.000268650706857
2013,364,29.4975128174,0.0,0.0,0.0,0.343622148037,0.0,0.000389602879295,-2.38278662437e-05,0.00220876047388,0.00181915762369,0.0,0.000312078482239
2013,365,29.0399971008,0.0,0.0,6.5219537646e-05,0.457451283932,0.0,0.00114778603893,0.000791516329627,0.00243882555515,0.0012910393998,0.0,0.000254926620983
2014,1,28.5871887207,0.0,0.0,6.57192576909e-05,0.452743470669,0.0,0.00165519793518,0.00137549324427,0.00310166995041,0.00144647213165,0.0,0.000178368049092
2014,2,28.4473819733,0.0,0.0,3.23997519445e-05,0.139773100615,0.0,0.000703714729752,0.000428441009717,0.0019884025678,0.00128468789626,0.0,0.000173943495611
2014,3,28.18542099,0.0,0.0,5.235086428e-05,0.261909842491,0.0,0.00113476777915,0.000856675032992,0.00256820605136,0.0014334381558,0.0,0.000176768851816
2014,4,28.1528396606,0.0,0.0,1.43551369547e-05,0.0325667485595,0.0,0.000111410467071,-0.000166612575413,0.00131192966364,0.00120051915292,0.0,0.000176705652848
2014,5,28.1029376984,0.0,0.0,2.47317457251e-05,0.0498768314719,0.0,0.000419770018198,0.000147362457938,0.00163542397786,0.00121565395966,0.0,0.000171096544364
2014,6,28.0871391296,0.0,0.0,1.05321150841e-05,0.0157879777253,0.0,-0.000254654354649,-0.000523317197803,0.000946321291849,0.00120097561739,0.0,0.000167358200997
2014,7,28.0136623383,0.0,0.0,2.36851428781e-05,0.0734526664019,0.0,0.000491760030854,0.000226174655836,0.00172647472937,0.00123471475672,0.0,0.000164286975632
2014,8,27.9876537323,0.0,0.0,3.05357643811e-05,0.0259785372764,0.0,-0.000171186067746,-0.000429636449553,0.000869494047947,0.00104068010114,0.0,0.000157158341608
2014,9,27.954864502,0.0,0.0,3.03656361211e-05,0.0327594205737,0.0,-9.0440727945e-05,-0.000336958473781,0.000933412695304,0.00102385343052,0.0,0.000145231882925
2014,10,27.9520072937,0.0,0.0,2.55138656939e-05,0.00283117219806,0.0,-0.000654968549497,-0.000891588744707,0.000331794988597,0.00098676350899,0.0,0.000135340407724
2014,11,27.9392242432,0.0,0.0,2.72267789114e-05,0.0127551723272,0.0,-0.000219412017032,-0.000449146988103,0.000799173198175,0.00101858517155,0.0,0.000128461120767
2014,12,27.8520565033,0.0,0.0,3.23293897964e-05,0.0871353894472,0.0,0.000302325119264,7.53549684305e-05,0.00137644179631,0.00107411667705,0.0,0.000125702179503
2014,13,27.8375740051,0.0,0.0,2.29841862165e-05,0.0144607890397,0.0,-5.95479214098e-05,-0.00028370693326,0.000925250642467,0.000984798534773,0.0,0.000122896904941
2014,14,27.8235054016,0.0,0.0,1.99558271561e-05,0.0140478312969,0.0,-2.60196375166e-05,-0.00024601991754,0.00093861419009,0.000964633771218,0.0,0.000118743992061
2014,15,27.8081493378,0.0,0.0,2.25909861911e-05,0.0153344990686,0.0,-1.64245939231e-05,-0.000234358958551,0.000977528747171,0.000993953319266,0.0,0.000116683855595
2014,16,27.7566757202,0.0,0.0,1.74463821168e-05,0.0514560714364,0.0,0.000582244887482,0.000362406834029,0.00169099040795,0.00110874546226,0.0,0.000118593306979
2014,17,27.6947231293,0.0,0.0,1.94130079763e-05,0.0619324892759,0.0,0.000565722235478,0.000341534585459,0.0016998212086,0.00113409897313,0.0,0.000122948695207
2014,18,27.5867347717,0.0,0.0,2.93125867756e-05,0.107958950102,0.0,0.000723848294001,0.000494595617056,0.00191483832896,0.00119098997675,0.0,0.000128019572003
2014,19,27.5480327606,0.0,0.0,1.53524561028e-05,0.0386867932975,0.0,0.000613773183431,0.000379674806027,0.00178632058669,0.00117254746147,0.0,0.000132871151436
2014,20,27.4981937408,0.0,0.0,2.28459030041e-05,0.0498160086572,0.0,0.000195413522306,-4.09743588534e-05,0.00131695216987,0.00112153857481,0.0,0.0001351666142
2014,21,27.4571018219,0.0,0.0,2.32062484429e-05,0.0410682745278,0.0,0.000215355306864,-2.09270474443e-05,0.00131185876671,0.00109650345985,0.0,0.000135067093652
2014,22,27.4392223358,0.0,0.0,1.98208999791e-05,0.0178599394858,0.0,1.79041908268e-05,-0.00021718921198,0.00109812978189,0.00108022557106,0.0,0.000133884110255
2014,23,27.411403656,0.0,0.0,1.82043386303e-05,0.0278000757098,0.0,0.000176645116881,-5.69384501432e-05,0.00125561957248,0.0010789744556,0.0,0.000132380228024
2014,24,27.3361358643,0.0,0.0,2.69641550403e-05,0.0752421393991,0.0,0.000946347659919,0.000710289925337,0.00220861635171,0.00126226875,0.0,0.000134860267281
2014,25,27.2452888489,0.0,0.0,3.45608532371e-05,0.090812176466,0.0,0.000703303376213,0.000461382151116,0.00198940769769,0.0012861044379,0.0,0.000140729782288
2014,26,27.2234077454,0.0,0.0,1.52108250404e-05,0.0218649115413,0.0,0.00014127905888,-0.000102109217551,0.00130698189605,0.00116570282262,0.0,0.000142202930874
2014,27,27.2008514404,0.0,0.0,1.78757545655e-05,0.0225396584719,0.0,0.000137810930028,-0.00010610625759,0.00139346602373,0.00125565507915,0.0,0.00014273787383
2014,28,27.1620540619,0.0,0.0,2.46954004979e-05,0.0387712307274,0.0,0.000223995215492,-2.18260702241e-05,0.00143854040653,0.00121454522014,0.0,0.000144648060086
2014,29,27.1535263062,0.0,0.0,1.06972283902e-05,0.00851752143353,0.0,-0.000160646319273,-0.00040426873602,0.000949958688579,0.0011106049642,0.0,0.000142455319292
2014,30,27.1122169495,0.0,0.0,2.66896186076e-05,0.0412825532258,0.0,0.000172857398866,-7.04033882357e-05,0.00144974747673,0.00127689004876,0.0,0.000142099699588
2014,31,27.101606369,0.0,0.0,1.11446488518e-05,0.0105997174978,0.0,-0.000163708435139,-0.000408501306083,0.00101801042911,0.00118171889335,0.0,0.000143637895235
2014,32,27.0921897888,0.0,0.0,1.0414280041e-05,0.00940551422536,0.0,-0.000342115235981,-0.000587847549468,0.000949677370954,0.00129179260693,0.0,0.000144583347719
2014,33,27.0640392303,0.0,0.0,2.20533711399e-05,0.02812923491,0.0,-0.000166960991919,-0.000417659379309,0.00121733837295,0.00138429936487,0.0,0.000149555533426
2014,34,27.0487308502,0.0,0.0,2.31856411119e-05,0.0152843529359,0.0,-0.000419251533458,-0.000670307141263,0.000719012517948,0.00113826408051,0.0,0.000149918967509
2014,35,27.040145874,0.0,0.0,2.10474718187e-05,0.00856423284858,0.0,-0.000534023623914,-0.000777139852289,0.000507569289766,0.00104159291368,0.0,0.000141985772643
2014,36,27.0360107422,0.0,0.0,1.50325158756e-05,0.00412151310593,0.0,-0.000586901791394,-0.000820665271021,0.000411092361901,0.000997994211502,0.0,0.000132639048388
2014,37,27.0309295654,0.0,0.0,1.17967902042e-05,0.00506918225437,0.0,-0.000476020592032,-0.000702874327544,0.000551068398636,0.00102708896156,0.0,0.000125735256006
2014,38,27.029668808,0.0,0.0,3.74930505131e-06,0.0012558940798,0.0,-0.000466925936053,-0.000689030159265,0.000542114546988,0.00100904051214,0.0,0.000120991629956
2014,39,27.0269412994,0.0,0.0,9.09179561859e-06,0.00271857646294,0.0,-0.000518250628375,-0.000735520967282,0.000445027515525,0.000963278114796,0.0,0.000116163551866
2014,40,27.0246315002,0.0,0.218385592103,0.0,0.00231010094285,0.0,-0.00107567990199,-0.00136860669591,0.000322073698044,0.00139775360003,0.0,0.000191824889043
2014,41,27.022485733,0.0,0.187624260783,0.0,0.00214547617361,0.0,-0.0010583215626,-0.00143242639024,0.00032157485839,0.00137989642099,0.0,0.000273010547971
2014,42,27.0211734772,0.0,0.213303506374,0.0,0.00131348334253,0.0,-0.00105323409662,-0.00142463028897,0.000334991345881,0.0013882254716,0.0,0.000270309479674
2014,43,27.0186862946,0.0,0.277027755976,0.0,0.00248546828516,0.0,-0.0010525273392,-0.00142283120658,0.000401732424507,0.00145425985102,0.0,0.000269224576186
2014,44,27.0161380768,0.0,0.152080833912,0.0,0.00254853116348,0.0,-0.000929292931687,-0.00129969697446,0.000537196174264,0.00146648916416,0.0,0.000269332347671
2014,45,27.0129318237,0.0,0.249440014362,0.0,0.0032063361723,0.0,-0.000965118408203,-0.00133618584368,0.000515708350576,0.00148082675878,0.0,0.000270003307378
2014,46,29.4690895081,0.0,0.0,0.0,0.00534066976979,0.0,-0.000922470004298,-0.00129520136397,0.000622012536041,0.00154448254034,0.0,0.00027167465305
2014,47,32.8676185608,0.0,0.0,0.0,0.192262977362,0.0,0.000423837511335,1.0558048416e-05,0.00202123587951,0.00159739842638,0.0,0.000312229909468
2014,48,35.5105514526,0.0,0.0,0.0,0.648433148861,0.0,0.000406177103287,-9.90620901575e-05,0.00205005542375,0.00164387817495,0.0,0.000404197606258
2014,49,37.4919242859,0.0,0.0,0.0,0.337265580893,0.0,3.9952716179e-05,-0.000554213067517,0.00160383887123,0.00156388618052,0.0,0.000493133440614
2014,50,40.340511322,0.456362813711,0.0,0.0,0.319128423929,0.0,0.000240553083131,-0.000417682895204,0.00182601402048,0.00158546096645,0.0,0.00055721384706
2014,51,40.1098556519,0.0,0.178254500031,0.0,0.230657398701,0.0,-0.000183870346518,-0.000903613225091,0.00135824456811,0.00154211488552,0.0,0.000618731428403
2014,52,42.4309844971,0.0,0.0,0.0,0.395001232624,0.0,0.000199019836145,-0.000556186772883,0.00181502534542,0.00161600555293,0.0,0.00065420701867
2014,53,46.1462516785,0.0,0.0,0.0,0.619222939014,0.0,0.00076432042988,-1.98864199774e-05,0.00247613154352,0.00171181117184,0.0,0.000683218764607
2014,54,48.4277839661,0.0,0.0,0.0,0.34773889184,0.0,0.000208920653677,-0.000647513545118,0.00189357949421,0.00168465881143,0.0,0.000755458197091
2014,55,52.9338302612,0.0,0.0,0.0,0.678645312786,0.0,0.00116569478996,0.000238359221839,0.00296098343097,0.00179528864101,0.0,0.000826372765005
2014,56,57.5879707336,0.0,0.0,0.0,0.718783736229,0.0,0.00119236460887,0.00019039286417,0.00295730726793,0.00176494265907,0.0,0.000901022518519
2014,57,64.3062133789,6.37248373032,0.0,0.431543767452,0.47773334384,0.0,0.00183048157487,0.000984090263955,0.00320432987064,0.00137384829577,0.0,0.000745459226891
2014,58,62.7129745483,0.0,0.0,0.344160884619,1.24907565117,0.0,0.00161812407896,0.000952221162152,0.00301075284369,0.00139262876473,0.0,0.000564980786294
2014,59,62.0459861755,0.0,0.0,0.0507906936109,0.616198778152,0.0,0.000978096970357,0.000279256870272,0.00226280256175,0.0012847057078,0.0,0.000597929232754
2014,60,60.6199378967,0.0,0.0,0.0389017835259,1.38714790344,0.0,0.00240097451024,0.00169742212165,0.00385809037834,0.00145711586811,0.0,0.000602652376983
2014,61,59.6396484375,0.0,0.0,0.0173913538456,0.962897479534,0.0,0.00207738834433,0.00135859579314,0.00350419222377,0.00142680387944,0.0,0.000617904006504
2014,62,59.1037216187,0.0,0.0,0.00726610189304,0.528661310673,0.0,0.000823826703709,0.00011135157547,0.0021340707317,0.0013102440862,0.0,0.000611598021351
2014,63,57.7656021118,0.0,0.0,0.0101349772885,1.32798159122,0.0,0.00179733487312,0.00109078700189,0.00324103259481,0.00144369783811,0.0,0.000605681911111
2014,64,56.4994735718,0.0,0.0,0.00788856297731,1.25824034214,0.0,0.00150917971041,0.000806592754088,0.00286902068183,0.00135984108783,0.0,0.000601732288487
2014,65,55.0583076477,0.0,0.0,0.00617670174688,1.43499171734,0.0,0.00104420993011,0.000408917228924,0.00267807720229,0.0013493191218,0.00028454803396,0.000534437422175
2014,66,54.0245285034,0.0,0.0,0.00425131246448,1.02952492237,0.0,0.00104703183752,0.000436886999523,0.00268550077453,0.00132435944397,0.000314109551255,0.000509287521709
2014,67,52.932800293,0.0,0.0,0.00290064513683,1.08882820606,0.0,0.00174177822191,0.00116617209278,0.0037116757594,0.00144736398943,0.000522533489857,0.000474738248158
2014,68,51.7198143005,0.0,0.0,0.00265512731858,1.21033072472,0.0,0.00164633174427,0.00106726074591,0.00359611609019,0.00145588489249,0.000493899511639,0.000478193658637
2014,69,50.8732261658,0.0,0.0,0.00167619774584,0.844914257526,0.0,0.00132473686244,0.000741522060707,0.00312140537426,0.00139924755786,0.000397421041271,0.000482331699459
2014,70,49.5308036804,0.0,0.0,0.00195910129696,1.34046375751,0.0,0.00274051516317,0.00219313707203,0.00517527479678,0.00161260471214,0.000822154572234,0.000446472724434
2014,71,47.9592399597,0.0,0.0,0.00222379597835,1.56933939457,0.0,0.00209649698809,0.00151858571917,0.00437865359709,0.00165320734959,0.000628949142992,0.000476991117466
2014,72,45.7444648743,0.0,0.0,0.00228984723799,2.212485075,0.0,0.00231030141003,0.00173763453495,0.00459746038541,0.0015940683661,0.000693090434652,0.000471729581477
2014,73,43.1115875244,0.0,0.0,0.00233908370137,2.63053631783,0.0,0.00413219584152,0.00359150301665,0.00730834528804,0.00193649053108,0.00123965879902,0.000439717492554
2014,74,40.400642395,0.0,0.0,0.00195104943123,2.70899391174,0.0,0.00539766065776,0.00486621074378,0.00910774711519,0.00209078844637,0.00161929812748,0.000430422194768
2014,75,38.0330696106,0.0,0.0,0.00160448148381,2.36596751213,0.0,0.00429462175816,0.00374834774993,0.00768709462136,0.00210408633575,0.00128838652745,0.000445206620498
2014,76,35.4672355652,0.0,0.0,0.0014612529194,2.56437301636,0.0,0.00530332652852,0.00478192325681,0.00914010591805,0.00224578101188,0.00159099802841,0.000420284748543
2014,77,33.3359451294,0.0,0.0,0.00132074311841,2.12997055054,0.0,0.00349819054827,0.00297038978897,0.00675715319812,0.00220950553194,0.00104945711792,0.000426651444286
2014,78,31.694311142,0.0,0.0,0.000983574660495,1.64065086842,0.0,0.0027630131226,0.00226585706696,0.0055779744871,0.00198605749756,0.000828903925139,0.000395984010538
2014,79,29.3422851562,0.0,0.0,0.00144022505265,2.35058522224,0.0,0.00482345698401,0.00439592404291,0.00863560289145,0.00236510904506,0.0014470370952,0.000326314358972
2014,80,27.7231864929,0.0,0.0,0.00136361375917,1.61773645878,0.0,0.0046186959371,0.00422916328534,0.00851557776332,0.00251127313823,0.00138560880441,0.000288269657176
2014,81,27.0965099335,0.0,0.0,0.00117443653289,0.625500977039,0.0,0.00245206640102,0.00206913310103,0.00571419857442,0.00252651213668,0.000735619920306,0.000281650107354
2014,82,26.9834213257,0.0,0.0,0.000906917674001,0.112182818353,0.0,-0.000431325752288,-0.000878843246028,0.002014802536,0.00244612828828,0.0,0.00034624277032
2014,83,26.9589614868,0.0,0.0,0.000678382290062,0.023780412972,0.0,-0.00144545233343,-0.00188452925067,0.0010884803487,0.00253393268213,0.0,0.00033781043021
2014,84,26.9430065155,0.0,0.0,0.000708903069608,0.0152468038723,0.0,-0.00176338560414,-0.00220942497253,0.00101827108301,0.00278165680356,0.0,0.000344781001331
2014,85,26.9292945862,0.0,0.0,0.000575736805331,0.0131353884935,0.0,-0.00183505006135,-0.00229362025857,0.00107009953354,0.0029051497113,0.0,0.000357320212061
2014,86,26.9195747375,0.0,0.0,0.000386318890378,0.00933472625911,0.0,-0.00176521483809,-0.00223116087727,0.000864416360855,0.00262963119894,0.0,0.000364704465028
2014,87,32.6924819946,5.48190069199,0.0,0.736050307751,0.00914007984102,0.0,-0.00192698440515,-0.0023999363184,0.00108215492219,0.00300913932733,0.0,0.000371718924725
2014,88,29.6590099335,0.0,0.0,0.591149508953,2.44232320786,0.0,0.00674984138459,0.00613837549463,0.00986174959689,0.00311190774664,0.0,0.000510240381118
2014,89,27.582567215,0.0,0.0,0.178841084242,1.89760196209,0.0,0.00566314766183,0.00510475318879,0.0097988480702,0.00316202710383,0.000973672897089,0.00045714181033
2014,90,27.115644455,0.0,0.0,0.0577736832201,0.409148514271,0.0,0.00145937642083,0.000939270597883,0.00507780024782,0.00318061094731,0.000437812937889,0.000418845855165
2014,91,26.9748458862,0.0,0.0,0.0289311315864,0.111868135631,0.0,-0.000480610789964,-0.00102205201983,0.00251829298213,0.00299890385941,0.0,0.000440190808149
2014,92,26.9251041412,0.0,0.0,0.023683225736,0.0260592084378,0.0,-0.00195184454788,-0.00248082121834,0.00118584686425,0.00313769141212,0.0,0.000427735532867
2014,93,26.8872699738,0.0,0.0,0.0181995928288,0.0196328144521,0.0,-0.00191908993293,-0.00244328333065,0.000956830277573,0.00287592015229,0.0,0.000422961631557
2014,94,26.8546009064,0.0,0.0,0.0133248222992,0.0193453505635,0.0,-0.00185411248822,-0.00237164157443,0.00105889630504,0.00291300867684,0.0,0.000416306400439
2014,95,26.8263053894,0.0,0.0,0.00992893520743,0.0183667577803,0.0,-0.00182578817476,-0.00233572395518,0.000954450690188,0.00278023886494,0.0,0.000408722087741
2014,96,26.7975482941,0.0,0.0,0.00844709202647,0.0203088466078,0.0,-0.00180916092359,-0.00231141131371,0.00105012871791,0.00285928975791,0.0,0.000401045690523
2014,97,26.769947052,0.0,0.0,0.00670041237026,0.0209023971111,0.0,-0.00193459028378,-0.00243578804657,0.00114578276407,0.00308037293144,0.0,0.000400001939852
2014,98,26.7468566895,0.0,0.0,0.00492463028058,0.0181652493775,0.0,-0.00193963595666,-0.00244347448461,0.00115175521933,0.00309139117599,0.0,0.000402651756303
2014,99,26.7168636322,0.0,0.0,0.00506232073531,0.0249310620129,0.0,-0.00212074629962,-0.00263254716992,0.00139134319033,0.00351208960637,0.0,0.000410622829804
2014,100,26.6925430298,0.0,0.0,0.00361592369154,0.0207035820931,0.0,-0.00219796574675,-0.00272188289091,0.0012521839235,0.00345014990307,0.0,0.000422748213168
2014,101,26.6727371216,0.0,0.0,0.00278655067086,0.0170194916427,0.0,-0.00198091962375,-0.00250608148053,0.000972993788309,0.00295391352847,0.0,0.000424002297223
2014,102,26.6529636383,0.0,0.0,0.00265497178771,0.0171181280166,0.0,-0.00186619907618,-0.00238309195265,0.000994783593342,0.00286098266952,0.0,0.000415742309997
2014,103,26.6347923279,0.0,0.0,0.00214993162081,0.0160227362067,0.0,-0.00192054151557,-0.00243230047636,0.00110477849375,0.00302531989291,0.0,0.000410617765738
2014,104,26.6174507141,0.0,0.0,0.00177010055631,0.0155716557056,0.0,-0.00206648930907,-0.00258159567602,0.00125371199101,0.00332020130008,0.0,0.000413973932154
2014,105,26.5982761383,0.0,0.0,0.00166757567786,0.0175055600703,0.0,-0.00211625290103,-0.00263821287081,0.00118044007104,0.00329669308849,0.0,0.000420836557169
2014,106,26.576084137,0.0,0.0,0.00187630660366,0.0203165169805,0.0,-0.00192607694771,-0.00244716042653,0.00102958129719,0.00295565836132,0.0,0.000419969437644
2014,107,47.6983642578,18.1621417999,0.0,0.711314082146,0.0042653507553,0.0,-0.00184953666758,-0.0023603325244,0.000940152560361,0.00278968922794,0.0,0.000409691012464
2014,108,44.7243080139,0.0,0.0,0.504527390003,2.4695289135,0.0,0.00760020548478,0.00670430622995,0.0105003705248,0.00290016457438,0.0,0.000794799474534
2014,109,42.4847602844,0.0,0.0,0.139499306679,2.10004782677,0.0,0.00451695919037,0.00326400832273,0.00710641266778,0.00258945371024,0.0,0.00115186953917
2014,110,39.2488174438,0.0,0.0,0.0699931681156,3.16595101357,0.0,0.00870133936405,0.00756040262058,0.0114724021405,0.00277106254362,0.0,0.00103987252805
2014,111,35.4429702759,0.0,0.0,0.0494279786944,3.7564163208,0.0,0.00923038367182,0.0081785172224,0.0121830319986,0.00295264879242,0.0,0.00095081795007
2014,112,31.4023647308,0.0,0.0,0.0344985313714,4.00610780716,0.0,0.00773661630228,0.00702160550281,0.0126763535663,0.00313195446506,0.00180778268259,0.000613905664068
2014,113,29.0587024689,0.90765863657,0.0,1.09234130383,2.3436627388,0.0,0.00540245557204,0.00480126449838,0.0102944048122,0.00327121280134,0.00162073667161,0.000500035181176
2014,114,27.684337616,0.0,0.0,0.0178770683706,1.35648810863,0.0,0.00366992689669,0.00312657468021,0.00843188073486,0.0036609757226,0.00110097799916,0.000442163436674
2014,115,56.5931053162,25.462310791,0.0,1.31027317047,0.318648278713,0.0,0.00191571551841,0.00138661416713,0.00600190274417,0.00351147237234,0.000574714678805,0.000427899940405
2014,116,67.4045257568,11.8239326477,0.0,1.21811854839,2.14653086662,0.0,0.00434917025268,0.00329822604544,0.00889150053263,0.00323757925071,0.00130475102924,0.000949698267505
2014,117,63.1634254456,0.0,0.0,0.708805918694,3.53229236603,0.0,0.00217164889909,0.000590900424868,0.00609754398465,0.00327440048568,0.000651494658086,0.00147949205711
