2016,349,1.842177394173472e-05,0.005666609315800656,0.0,0.30871485768187745,0.0,0.0,0.0,3.1831742348354214e-13,0.0,0.0,6.927949941880465e-09
2016,350,9.210885219962384e-06,0.005667375137364411,0.0,0.3087148518897006,0.0,0.0,0.0,3.217522065675105e-13,0.0,0.0,6.927628189673898e-09
2016,351,9.2108823589801e-06,0.0056681407291816754,0.0,0.3087148491678208,0.0,0.0,0.0,3.2167784271271225e-13,0.0,0.0,6.927306511831186e-09
2016,352,0.0,0.00566890609132115,0.0,0.30871484644594294,0.0,0.0,0.0,3.1936222728194946e-13,0.0,0.0,6.9269871496039035e-09
2016,353,1.8421751056069136e-05,0.005669671223851783,0.0,0.30871484679436,0.0,0.0,0.0,3.177749056633781e-13,0.0,0.0,6.92666937469824e-09
2016,354,9.210873776185902e-06,0.005670436126842656,0.0,0.30871484100219426,0.0,0.0,0.0,3.1763175235373237e-13,0.0,0.0,6.926351742945886e-09
2016,355,0.0,0.005671200800362067,0.0,0.3087148382803218,0.0,0.0,0.0,3.1206215831656704e-13,0.0,0.0,6.9260396807875694e-09
2016,356,0.0,0.005671965244479171,0.0,0.3087148386287415,0.0,0.0,0.0,3.0995954600008663e-13,0.0,0.0,6.925729721241569e-09
2016,357,2.7632588926684853e-05,0.005672729459263555,0.0,0.308714838977162,0.0,0.0,0.0,3.155998065606374e-13,0.0,0.0,6.925414121435008e-09
2016,358,9.210862333991487e-06,0.005673493444783889,0.0,0.30871483011472045,0.0,0.0,0.0,3.19082714120957e-13,0.0,0.0,6.925095038720887e-09
2016,359,9.21085947334574e-06,0.005674257201108481,0.0,0.30871482739285533,0.0,0.0,0.0,3.1834962825015145e-13,0.0,0.0,6.924776689092637e-09
2016,360,0.0,0.005675020728305526,0.0,0.308714824670992,0.0,0.0,0.0,3.1194970249666835e-13,0.0,0.0,6.92446473939014e-09
2016,361,1.842170528458531e-05,0.00567578402644439,0.0,0.30871482501941605,0.0,0.0,0.0,3.121459665348558e-13,0.0,0.0,6.924152593423605e-09
2016,362,9.21085089075624e-06,0.005676547095594249,0.0,0.3087148192272725,0.0,0.0,0.0,3.164343279970379e-13,0.0,0.0,6.923836159095608e-09
2016,363,9.21084802992661e-06,0.005677309935823687,0.0,0.30871481650541466,0.0,0.0,0.0,3.198410241851117e-13,0.0,0.0,6.923516318071423e-09
2016,364,9.210845170335574e-06,0.0056780725472012055,0.0,0.30871481378355864,0.0,0.0,0.0,3.214967701946287e-13,0.0,0.0,6.923194821301229e-09
2016,365,9.21084230910002e-06,0.005678834929794856,0.0,0.30871481106170445,0.0,0.0,0.0,3.1705642974598185e-13,0.0,0.0,6.9228777648714825e-09
