1980,0.0,-1.48000001907,8.81675052643,58.0589981079,338.519989014,30388.0,398.942016602,0.0,0.059433363378,0.0,0.176173388958,0.0,0.575974106789,0.806363761425,0.0326096564531,35.6199417114,0.0094568002969,10.329782486,6.36066246033,0.00497545907274,0.234991103411,0.0965573489666,0.548267781734,0.000259034713963,0.000889590242878,0.000654065981507,0.000208881305298,0.000516075699124,0.000450448394986,0.000136093469337,-7.25669960693e-16,0.0320000015199,0.0539990998805,0.0001603965502,0.030101697892,0.0,4.7247595787,4.83767175674,0.000118885654956,-0.0030932680238,0.00221767136827,0.00209878571332,0.0,0.00302306818776,47.7693710327,7.24545431137,22.6521816254,77.6670074463
1981,0.0,-0.449999988079,8.5422000885,77.4449996948,339.760009766,30388.0,399.497894287,0.0,0.0810038223863,0.0,0.282436907291,0.155744791031,0.570810437202,0.799134612083,0.0322783961892,35.6025390625,0.00936073530465,10.3247365952,6.32434034348,0.00500763114542,0.217442333698,0.088686324656,0.517739474773,0.000268628529739,0.000845385773573,0.000634398777038,0.000205322867259,0.000488776655402,0.000441796582891,0.000132463785121,-7.26324928919e-16,0.0324000008404,0.0552213005722,0.000162977143191,0.0305087007582,0.0,4.68253898621,4.81163930893,0.000534754188266,-0.00257483869791,0.00263838656247,0.00210363231599,0.0,0.00292145833373,47.7465248108,7.153216362,22.6672801971,77.567024231
1982,2.5,3.16000008583,9.55916118622,42.6915016174,340.959991455,30388.0,351.527801514,0.00760267209262,0.0,0.0,0.420613646507,0.0,0.570364654064,0.798510491848,0.0324055366218,35.5933151245,0.00939760543406,10.322060585,6.33859539032,0.0067266379483,0.226795062423,0.08729904145,0.507700502872,0.000282002059976,0.000689580687322,0.000486758857733,0.000201371614821,0.000405713479267,0.000374327966711,0.00011333321163,-7.2707058261e-16,0.0328000001609,0.0564584992826,0.000163509903359,0.0308698695153,0.0,4.67856740952,4.77946901321,0.000300208863337,-0.00234768912196,0.00279942038469,0.00240914896131,9.00626619114e-05,0.00245967833325,47.7421684265,7.167116642,22.6764621735,77.5857467651
1983,2.79999995232,-1.02999997139,8.44674301147,43.4744987488,342.609985352,30388.0,292.019683838,0.0,0.0450084879994,0.0,0.169311061502,0.0,0.57327735424,0.802588284016,0.033096242696,35.588760376,0.00959791056812,10.3207406998,6.3517870903,0.0113445278257,0.230523183942,0.0862279385328,0.499914616346,0.000256869447185,0.000382201425964,0.000261562614469,0.000116827315651,0.00022307827021,0.000208331708563,6.50999645586e-05,-7.28153037777e-16,0.0331999994814,0.0577106997371,0.000163973090821,0.0312316920608,0.0,4.70264053345,4.79714393616,3.1254523492e-05,-0.00158367061522,0.00210709683597,0.00207584234886,0.0,0.00142647442408,47.7470207214,7.17979764938,22.6833000183,77.6101150513
1984,0.20000000298,5.23999977112,6.2361240387,42.2145004272,344.25,30388.0,346.627838135,0.000618373509496,0.0,0.199381619692,0.480533570051,0.0,0.579931199551,0.811903655529,0.0340833291411,35.5934715271,0.00988416559994,10.3221073151,6.36842632294,0.00645756488666,0.231648236513,0.0870562195778,0.505010008812,0.000183554657269,0.000488802033942,0.000336184923071,0.000130850385176,0.000289343355689,0.000263002846623,8.09608754935e-05,-7.29429622308e-16,0.0335999988019,0.0589778982103,0.000163973090821,0.031590230763,0.0,4.7567191124,4.83431625366,0.000598465383518,-0.00131208309904,0.00306817097589,0.00229016598314,0.000179539623787,0.00172152742743,47.7902336121,7.19859838486,22.6895046234,77.6783370972
1985,0.0,6.57999992371,9.59656047821,75.8115005493,345.730010986,30388.0,398.002380371,0.0,0.0,0.0,0.751317381859,0.0,0.58805590868,0.823278307915,0.0349422246218,35.6042175293,0.0101332450286,10.3252229691,6.35321331024,0.0051306663081,0.222960948944,0.0841676816344,0.494209051132,0.000274645950412,0.000863639637828,0.000603378983214,0.000248048832873,0.000522122543771,0.000480347749544,0.000144047939102,-7.30137000698e-16,0.0340000018477,0.0602600984275,0.000164955912624,0.0319772958755,0.0,4.82257127762,4.9021987915,0.00153265660629,-0.00171958073042,0.00474060093984,0.00274814735167,0.000459796981886,0.00306330621243,47.8230323792,7.15968132019,22.6971302032,77.6798477173
1986,0.0,-1.55999994278,8.99496650696,58.0769996643,346.970001221,30388.0,315.028533936,0.0,0.0546368323267,0.0,0.174251675606,0.0,0.596169829369,0.834637761116,0.035457380116,35.6200561523,0.0102826403454,10.3298158646,6.34295558929,0.00847386941314,0.222807988524,0.0824282392859,0.484447687864,0.000271221273579,0.000520295638125,0.000356859440217,0.000147223618114,0.000299104285659,0.000279388244962,8.55928810779e-05,-7.3119483897e-16,0.0344000011683,0.0615573003888,0.000167493475601,0.0323605164886,0.0,4.89036226273,4.96520519257,6.86332932673e-05,-0.00199519982561,0.00225796224549,0.00218932889402,0.0,0.00187454477418,47.8721160889,7.14111328125,22.7020969391,77.7153244019
1987,1.29999995232,3.28999996185,5.69770002365,42.6599998474,348.75,30388.0,353.08291626,0.00422775465995,0.0,0.195681020617,0.435704916716,0.0,0.60998916626,0.853984832764,0.0368008874357,35.6520042419,0.0106722572818,10.3390817642,6.29427433014,0.00790153350681,0.210584446788,0.0780773088336,0.466971039772,0.000224905321375,0.000441185955424,0.000308739661705,0.000133301131427,0.000269325042609,0.000256053433986,7.8567842138e-05,-7.32143833508e-16,0.0348000004888,0.0628694966435,0.000169137492776,0.0327798128128,0.0,5.00326013565,5.08500289917,0.000526669144165,-0.0013100344222,0.00290335831232,0.00221868837252,0.000158000751981,0.00164712022524,47.9805679321,7.05780887604,22.7045249939,77.7429046631
1988,0.10000000149,0.819999992847,9.45801067352,43.1549987793,351.309997559,30388.0,339.349212646,0.000330234644935,0.0,0.0,0.279969453812,0.0,0.619372189045,0.867121040821,0.0370224714279,35.6836013794,0.0107365166768,10.3482446671,6.32735538483,0.00929762609303,0.231293052435,0.0831479728222,0.481279343367,0.000372604525182,0.00066642818274,0.000437235517893,0.000205451986403,0.000377034390112,0.00035092420876,0.000107240004581,-7.33200877687e-16,0.0351999998093,0.0641966983676,0.000169344522874,0.0331259481609,0.0,5.08053302765,5.15979671478,6.43057865091e-05,-0.00252244784497,0.00254002888687,0.0024564312771,1.92917359527e-05,0.00239645387046,48.0140724182,7.13237333298,22.7090702057,77.8555145264
1989,0.10000000149,4.03000020981,4.31163930893,42.4980010986,352.75,30388.0,320.434631348,0.000333659787429,0.0,0.0996663421392,0.460457086563,0.0,0.62582975626,0.876161634922,0.0369923301041,35.7140960693,0.0107277752832,10.357088089,6.32187843323,0.010312050581,0.220781370997,0.0845402255654,0.48951074481,0.000187298006495,0.000297290360322,0.000208102646866,7.58150563342e-05,0.000193890184164,0.000173373744474,5.50270233362e-05,-7.34223299394e-16,0.0355999991298,0.0655388981104,0.000169344522874,0.0335078015924,0.0,5.13322734833,5.207426548,0.000626059249043,-0.000705387152266,0.00302971876226,0.00221584178507,0.000187817771803,0.00114047399256,48.096157074,7.12702274323,22.7160682678,77.9392471313
1990,13.1000003815,1.79999995232,8.74838924408,42.9659996033,354.040008545,30388.0,345.928924561,0.0432303845882,0.0,0.0,0.34264805913,0.0,0.618919253349,0.86648696661,0.0352169089019,35.7200698853,0.010212902911,10.3588199615,6.42060375214,0.00845306180418,0.25966155529,0.0955157577991,0.525438725948,0.000282350665657,0.000633205054328,0.000404024787713,0.000198591922526,0.000356747827027,0.000309450580971,9.7167743661e-05,-7.34902196301e-16,0.0359999984503,0.0668961033225,0.000169344522874,0.0337947942317,0.0,5.07696819305,5.18699073792,0.000266522780294,-0.00209985417314,0.00270229368471,0.00243577104993,0.0,0.00217530340888,47.9914474487,7.30967283249,22.7320785522,78.0331954956
1991,0.0,0.409999996424,9.00588798523,77.3505020142,355.480010986,30388.0,310.498687744,0.0,0.0,0.0,0.360319107771,0.0,0.602898597717,0.844058096409,0.0326811745763,35.7051506042,0.00947753991932,10.3544931412,6.46587371826,0.0107149919495,0.265083700418,0.100010819733,0.545148909092,0.000279971864074,0.000506673241034,0.000328725407599,0.000153775850777,0.000311845447868,0.000265767797828,8.38893174659e-05,-7.35507824858e-16,0.0364000014961,0.0682682991028,0.000169344522874,0.0341302379966,0.0,4.94553518295,5.0751376152,0.000540425244253,-0.00148821913172,0.00301657407545,0.0023140211124,0.000162127573276,0.00183707242832,47.9716796875,7.38683176041,22.7458896637,78.1044006348
1992,0.0,-6.07000017166,8.54588317871,79.5419998169,356.290008545,30388.0,399.400054932,0.0,0.0805368125439,0.0,0.0082288896665,0.0,0.578574836254,0.810004770756,0.0299749486148,35.6641921997,0.00869273487478,10.3426160812,6.5644068718,0.00625816825777,0.272008687258,0.107238352299,0.571259438992,0.000304589222651,0.000956900825258,0.00063311069971,0.000254092068644,0.000550098950043,0.000442069111159,0.000137875962537,-7.36145005393e-16,0.0368000008166,0.0696555972099,0.000169877588633,0.0344159454107,0.0,4.74626302719,4.94376850128,-0.000896370620467,-0.00423884484917,0.000994920148514,0.00189129076898,0.0,0.0031523546204,47.7548866272,7.52117156982,22.7795009613,78.055557251
1993,6.0,-2.38000011444,9.15726566315,43.6814994812,356.989990234,30388.0,404.959960938,0.0,0.0483307912946,0.0,0.104990758002,5.44037914276,0.557322025299,0.78025084734,0.0286365896463,35.6194076538,0.00830461084843,10.3296289444,6.5481672287,0.00560510763898,0.248303815722,0.101473160088,0.55959713459,0.000309138413286,0.000984637532383,0.000699170748703,0.00023675072589,0.000592139083892,0.0004960676888,0.000150710315211,-7.37041960345e-16,0.0372000001371,0.0710579007864,0.000172308835317,0.0348033569753,0.0,4.5723118782,4.74431371689,-0.000192519190023,-0.00374163663946,0.00182685395703,0.00201937323436,0.0,0.00335927004926,47.7384033203,7.46314620972,22.7957725525,77.9973220825
1994,1.0,-1.73000001907,3.93976044655,43.5825004578,358.880004883,30388.0,336.308532715,0.0,0.0,0.0197836589068,0.135134100914,0.0,0.569755911827,0.797658264637,0.0331473946571,35.6290359497,0.00961274467409,10.3324203491,6.48941516876,0.0112765058875,0.230883359909,0.0914543792605,0.528611719608,0.0002402907121,0.00036103304592,0.000260867702309,9.04881089809e-05,0.000207109784242,0.000189585218322,5.96365789534e-05,-7.38119068616e-16,0.0375999994576,0.0724752023816,0.000174177010194,0.0352256670594,0.0,4.67355632782,4.74889087677,0.000238992957748,-0.00127445650287,0.0019746911712,0.00166400044691,7.16978902346e-05,0.00132332812063,47.8389015198,7.35164117813,22.798034668,77.9885787964
1995,1.79999995232,6.26999998093,9.50751686096,41.9534988403,360.899993896,30388.0,407.822753906,0.00571317085996,0.0,0.0,0.515918552876,2.50785827637,0.595340073109,0.833476126194,0.0374565422535,35.6682434082,0.0108623979613,10.343791008,6.39138555527,0.00444432441145,0.202750757337,0.0804843008518,0.49245300889,0.000278000661638,0.000913058698643,0.000698881514836,0.000203504037927,0.000535294762813,0.000505767937284,0.000148555714986,-7.39053293017e-16,0.0379999987781,0.0739075019956,0.000174706714461,0.0356838740408,0.0,4.88305234909,4.93997240067,0.000343499850715,-0.00305474549532,0.00319814239629,0.0027515925467,0.000103049955214,0.00320834107697,47.9750213623,7.17151784897,22.8002223969,77.946762085
1996,0.0,-4.30999994278,8.81968688965,58.5989990234,362.570007324,30388.0,388.254089355,0.0,0.0498887784779,0.0,0.0377954542637,0.0,0.620069682598,0.868097543716,0.0393948592246,35.72133255,0.0114245088771,10.3591861725,6.24438810349,0.00345064117573,0.165528491139,0.06613317132,0.427965193987,0.000227393335081,0.000801116693765,0.000652797170915,0.000158029492013,0.000448809732916,0.000440742238425,0.000128588551888,-7.40298272631e-16,0.0384000018239,0.0753547996283,0.000178803340532,0.0361913479865,0.0,5.08616638184,5.14576292038,-0.000431267515523,-0.00340781360865,0.00170334638096,0.00213461392559,0.0,0.00278767687269,48.1123809814,6.90746545792,22.8060798645,77.8259277344
1997,14.1999998093,1.49000000954,5.11770009995,43.0289993286,363.820007324,30388.0,386.958831787,0.0485244914889,0.0,0.179049283266,0.326022088528,0.0,0.640960872173,0.897345244884,0.0400812625885,35.7815055847,0.0116235660389,10.3766365051,6.26015329361,0.00694436812773,0.202867954969,0.0715581700206,0.43594455719,0.000245566683589,0.000526661984622,0.000356945383828,0.00014860079682,0.000275610713288,0.000271482538665,8.29395939945e-05,-7.41056578877e-16,0.0388000011444,0.0768171027303,0.000178950023837,0.036555185914,0.0,5.25725793839,5.31988096237,0.000415260728914,-0.00160282687284,0.00269897957332,0.00215914053842,0.000124578218674,0.00182742718607,48.2492980957,6.9774684906,22.8009223938,78.0276870728
1998,0.0,1.92999994755,8.61277580261,57.2579994202,366.700012207,30388.0,401.290374756,0.0,0.0,0.0,0.432182133198,0.479411661625,0.650762081146,0.911066949368,0.03918415308,35.8308029175,0.011363404803,10.3909320831,6.24349164963,0.00410867715254,0.189047500491,0.0733062550426,0.437947630882,0.000258006708464,0.000867807655595,0.00063339137705,0.000195608939976,0.000493569474202,0.000451158412034,0.000134896268719,-7.41776768641e-16,0.0392000004649,0.0782943964005,0.000179769136594,0.0369532518089,0.0,5.33805656433,5.41747140884,0.00067661551293,-0.00247395411134,0.00323545606807,0.00255884043872,0.0,0.00296013173647,48.2981414795,6.94790172577,22.8134098053,78.0594558716
1999,3.09999990463,-2.24000000954,9.27265930176,65.2770004272,368.369995117,30388.0,350.339782715,0.0,0.0466161966324,0.0,0.15264056623,0.0,0.662047803402,0.926866948605,0.0393298864365,35.8888282776,0.0114056672901,10.4077596664,6.22087860107,0.00667719356716,0.204120367765,0.074671536684,0.436949461699,0.000334015814587,0.000736331741791,0.000496786786243,0.000216617845581,0.000395674753236,0.000374407100026,0.000113945825433,-7.42822271995e-16,0.0395999997854,0.0797867029905,0.000180905859452,0.0373592078686,0.0,5.43081378937,5.53669643402,-8.5042513092e-05,-0.0028281880077,0.00234216987155,0.0024272124283,0.0,0.00255118729547,48.4613761902,6.94329690933,22.8103179932,78.2149887085
2000,0.0,-1.90999996662,9.06690788269,79.4160003662,369.0,30388.0,338.924102783,0.0,0.0555384345353,0.0,0.194828882813,0.0,0.667080998421,0.933913350105,0.03889035061,35.9416236877,0.0112782008946,10.4230718613,6.25626420975,0.00807281304151,0.220672160387,0.0812829658389,0.454685896635,0.000342720974004,0.000677540840115,0.000440109171905,0.000213120336412,0.000374696974177,0.000340019149007,0.000105425831862,-7.43818647439e-16,0.0399999991059,0.0812940001488,0.000180950461072,0.0377144999802,0.0,5.47185850143,5.57108736038,8.81314699654e-05,-0.00247251568362,0.00255240942352,0.00243783858605,2.6439442081e-05,0.00236857030541,48.4716873169,7.02097797394,22.8230342865,78.3156967163
2001,0.0,-1.46500003338,8.80111503601,70.4430007935,371.019989014,30144.0,281.699005127,0.0,0.0570657514036,0.0,0.199867129326,0.0,0.629950284958,0.881930410862,0.0324259027839,35.9096641541,0.00940351188183,10.4138031006,6.38634157181,0.0143577512354,0.241044595838,0.0935302078724,0.487487375736,0.000280168984318,0.000345161795849,0.0002203375916,0.000131808832521,0.000228977471124,0.000190043414477,6.26785185887e-05,-7.44455139759e-16,0.0403999984264,0.0828099027276,0.000180950461072,0.0379829518497,0.0,5.16776704788,5.47006416321,0.000187451572856,-0.00135298806708,0.00247733504511,0.00228988355957,0.0,0.00135029689409,48.1793746948,7.22276115417,22.8647613525,78.2668991089
2002,4.59999990463,5.79500007629,4.20951795578,51.6959991455,373.100006104,30144.0,350.837371826,0.013914309442,0.0,0.285146921873,0.723856151104,0.0,0.567293226719,0.794210493565,0.0231642108411,35.8169021606,0.0067176213488,10.3869009018,6.51991796494,0.00744599336758,0.252586066723,0.103828348219,0.520958900452,0.000156070236699,0.000397266936488,0.000258585205302,0.000138582108775,0.000273966259556,0.000210136393434,6.95673152222e-05,-7.4495949494e-16,0.0408000014722,0.0843344032764,0.000180950461072,0.0382486134768,0.0,4.65361499786,5.16559267044,0.00114771130029,-0.000474919506814,0.00358852068894,0.00209649605677,0.000344313390087,0.00143393164035,47.8972206116,7.40473747253,22.9121608734,78.2141189575
2003,15.1000003815,2.96499991417,2.7387907505,21.4155006409,375.640014648,30144.0,359.464752197,0.041313841939,0.0,0.0991214513779,0.123737029731,0.0,0.513017475605,0.718224465847,0.0182085428387,35.7167816162,0.00528047746047,10.3578662872,6.59212493896,0.00933828298002,0.230021193624,0.10194940865,0.515465676785,0.000179866459803,0.000329054513713,0.000232766702538,9.81865232461e-05,0.000226106014452,0.000173803404323,5.77269966016e-05,-7.4560800454e-16,0.0412000007927,0.0858673974872,0.000180950461072,0.038568098098,0.0,4.20925521851,4.65180444717,-1.25069809656e-05,-0.00141686818097,0.00163894251455,0.00165144947823,0.0,0.00121800496709,47.629234314,7.44889974594,22.9583625793,78.0364990234
2004,0.0,2.04500007629,4.08588171005,51.1694984436,378.089996338,30144.0,340.371826172,0.0,0.0,0.0215864926577,0.328795671463,0.0,0.494659602642,0.692523419857,0.0227470751852,35.6503829956,0.00659665139392,10.3386106491,6.62131309509,0.0077522280626,0.222591564059,0.0956873223186,0.503573954105,0.000175564477104,0.000373761286028,0.000266860326519,0.000104226724943,0.000245094415732,0.000202505427296,6.49463545415e-05,-7.46339629248e-16,0.0416000001132,0.0874089971185,0.000181969735422,0.0389205813408,0.0,4.05775690079,4.25308609009,0.000770424958318,-0.000779084395617,0.00262143835425,0.00161988590844,0.000231127502047,0.00136275857221,47.6079368591,7.45091819763,22.9704093933,78.0292663574
2005,0.0,-5.78999996185,8.83261680603,77.9309997559,380.354003906,30144.0,316.656921387,0.0,0.104614533484,0.0,0.0154559304938,0.0,0.509270846844,0.712979197502,0.030263543129,35.6260757446,0.00877642817795,10.3315620422,6.66733360291,0.00920873507857,0.222677662969,0.0913412123919,0.498064428568,0.000310573028401,0.000542122928891,0.000382454047212,0.000129576670588,0.000331544637447,0.000288419483695,8.8630047685e-05,-7.4745638925e-16,0.0419999994338,0.0889592021704,0.000181969735422,0.0392504483461,0.0,4.17745637894,4.24300432205,-0.00073911290383,-0.00289590703323,0.000946380023379,0.00168549292721,0.0,0.0019693817012,47.6234016418,7.48862600327,22.9732437134,78.0852737427
2006,0.0,0.054999999702,2.15042710304,47.6459999084,382.493011475,30144.0,279.333435059,0.0,0.0,0.000445554120233,0.198501884937,0.0,0.522999584675,0.732199370861,0.0324577577412,35.6049385071,0.00941275060177,10.3254327774,6.72267389297,0.0116863362491,0.228729203343,0.0891956984997,0.495418012142,0.000111373345135,0.000162319920491,0.000111002693302,4.34419853264e-05,9.69701141003e-05,8.70938165463e-05,3.04737077386e-05,-7.4839553703e-16,0.0423999987543,0.0905179008842,0.000181969735422,0.0395672172308,0.0,4.28957271576,4.34654092789,0.00055750348838,-0.00023175975366,0.00223227823153,0.00150752358604,0.000167251040693,0.000601290958002,47.6243743896,7.54770278931,22.9805774689,78.1526565552
2007,0.0,-2.86999988556,8.51056957245,46.3499984741,384.567993164,30144.0,399.195007324,0.0,0.0585778318346,0.0,0.0819565579295,0.0,0.523684084415,0.733157753944,0.03110739775,35.5663261414,0.00902114529163,10.3142347336,6.78261327744,0.00386846088804,0.222325623035,0.0891502574086,0.501974880695,0.000221635869821,0.000928414752707,0.000660307821818,0.000194323220057,0.000529745477252,0.000457745511085,0.000137317474582,-7.49270204427e-16,0.0428000018001,0.0920851975679,0.000182103016414,0.0398774147034,0.0,4.29573774338,4.35768079758,-0.000194060674403,-0.00343630975112,0.00163856509607,0.00183262571227,0.0,0.00305483280681,47.5242958069,7.59993219376,23.0012187958,78.1254425049
2008,0.0,-5.11499977112,1.34933626652,48.8160018921,386.638000488,30144.0,327.604766846,0.0,0.0,0.00220525497571,0.0207080934197,0.0,0.526069819927,0.736497759819,0.030743630603,35.5316543579,0.00891565252095,10.3041791916,6.83663034439,0.0105483112857,0.239070996642,0.0896959677339,0.507792234421,0.000173067863216,0.000290013500489,0.00019438349409,6.75999108353e-05,0.000144851495861,0.000130169370095,4.30073232565e-05,-7.4977911241e-16,0.0432000011206,0.0936610996723,0.000182172152563,0.0401890687644,0.0,4.3154706955,4.40234708786,1.5162922864e-05,-0.00114686600864,0.00127996900119,0.00126025720965,4.54887685919e-06,0.000973332033027,47.545375824,7.68373775482,23.0049095154,78.2340240479
2009,0.0,5.01499986649,5.6537604332,68.7914962769,388.761993408,30144.0,327.151733398,0.0,0.0,0.010683240369,0.959954321384,0.0,0.540118634701,0.756166100502,0.0323880277574,35.5241317749,0.00939252786338,10.3019981384,6.86084270477,0.0081390812993,0.241144895554,0.0894195362926,0.515272498131,0.000175435707206,0.000384511396987,0.000259299908066,0.000109816435724,0.000250428798608,0.000224649164011,7.01446042513e-05,-7.50593269891e-16,0.0436000004411,0.0952455028892,0.000183237090823,0.0405249223113,0.0,4.42929697037,4.50328207016,0.00153773359489,-7.79258916737e-05,0.00405246159062,0.00205340771936,0.000461320101749,0.00142605905421,47.5894393921,7.71481847763,23.0104656219,78.3147277832
2010,0.0,-8.77999973297,7.66613340378,68.8590011597,391.0,30144.0,347.437255859,0.0,0.0822789296508,0.0,0.004382412415,0.0,0.537094831467,0.751932799816,0.0309691503644,35.4894866943,0.00898105371743,10.2919511795,6.94607782364,0.00707276817411,0.253682523966,0.0943128988147,0.53358912468,0.000252797850408,0.000660575053189,0.000438059854787,0.000170640807482,0.00037147855619,0.000321364030242,9.91684792098e-05,-7.51429820805e-16,0.0439999997616,0.0968384966254,0.000183237090823,0.0408065579832,0.0,4.40570020676,4.47691965103,-0.000850965676364,-0.00326009653509,0.000756549998187,0.00160751561634,0.0,0.00222018174827,47.4371452332,7.83473491669,23.0330677032,78.3049468994
2011,8.80000019073,2.86999988556,7.08988189697,47.3624992371,393.398986816,30144.0,319.85269165,0.0245494842529,0.0,0.248862117529,0.469943076372,0.0,0.523232102394,0.732524931431,0.0285834372044,35.4304237366,0.00828919745982,10.2748231888,6.98444700241,0.0110427206382,0.251182019711,0.0938914194703,0.533936440945,0.000260275555775,0.000432437605923,0.00029004146927,0.000127265651827,0.000265025271801,0.000231257246924,7.28723171051e-05,-7.5202862016e-16,0.0443999990821,0.0984401032329,0.000185098455404,0.0411273799837,0.0,4.291867733,4.43778562546,0.000660771678668,-0.00111217214726,0.0028285603039,0.00196955702268,0.00019823150069,0.00158414652105,47.3609428406,7.87449979782,23.0527133942,78.2881546021
2012,0.0,-6.05999994278,8.37312698364,83.9294967651,395.95300293,30144.0,387.798400879,0.0,0.111672542989,0.0,0.00835956260562,0.0,0.511354148388,0.715895831585,0.0271876230836,35.3723335266,0.00788441020995,10.257976532,7.08218336105,0.00571950804442,0.270154029131,0.100160785019,0.560389757156,0.00026952085318,0.000920276215766,0.000601428037044,0.000229590092204,0.000513673992828,0.000431218504673,0.000131965352921,-7.52735839731e-16,0.0447999984026,0.100050203502,0.000185098455404,0.0413950271904,0.0,4.19483852386,4.29579496384,-0.000722044147551,-0.00390445790254,0.000933518924285,0.00165556313004,0.0,0.00299353036098,47.2284049988,8.01860713959,23.0730991364,78.3201141357
2013,0.0,-6.57999992371,8.66256523132,84.451499939,398.641998291,30144.0,325.915618896,0.0,0.119166269898,0.0,0.00853962916881,0.0,0.4973064363,0.696228981018,0.0264984332025,35.2992362976,0.00768454559147,10.2367782593,7.12703609467,0.00938677694649,0.260755211115,0.0986458435655,0.558011889458,0.000304320274154,0.000611348834354,0.000412580295233,0.000169470135006,0.000364305305993,0.000309726950945,9.61250043474e-05,-7.53121874997e-16,0.0452000014484,0.101668901742,0.00018693828315,0.0417052805424,0.0,4.07964515686,4.22481584549,-0.000731967564207,-0.00306881894358,0.000885602494236,0.00161757005844,0.0,0.00214880635031,47.0872077942,8.05383586884,23.0972690582,78.2383117676
2014,0.0,-3.61999988556,8.35896110535,75.7620010376,401.449005127,30144.0,360.182373047,0.0,0.113116510212,0.0,0.0746674910188,0.0,0.483801662922,0.677322328091,0.0259345751256,35.2227096558,0.00752102676779,10.2145853043,7.063164711,0.00464004464447,0.216421067715,0.0864072814584,0.519303679466,0.000215783395106,0.000734678644221,0.000555757549591,0.000169292950886,0.000431669526733,0.000379553588573,0.000114297079563,-7.54018724069e-16,0.0456000007689,0.103296197951,0.000191441227798,0.0421070493758,0.0,3.96890163422,4.18351221085,-0.000101184567029,-0.00279241404496,0.00154493423179,0.00164611882064,0.0,0.00250551640056,46.9537620544,7.88993692398,23.1236419678,77.967338562
2015,10.1999998093,-3.07500004768,8.93620109558,17.3880004883,404.358001709,30144.0,310.189788818,0.0,0.025359550491,0.0,0.0267071481794,0.0,0.48941257596,0.685177564621,0.0274213124067,35.1837882996,0.00795218069106,10.2032995224,7.06170034409,0.0109917391092,0.226630792022,0.0824010074139,0.503237426281,0.000334789976478,0.000497917702887,0.000348821486114,0.00012831191998,0.000302300439216,0.00028155389009,8.53100864333e-05,-7.54516779442e-16,0.0460000000894,0.104932002723,0.000195681102923,0.0424537472427,0.0,4.01487493515,4.10228395462,-0.000692212313879,-0.00275127473287,0.0010515297763,0.00174374214839,0.0,0.00187208689749,47.0157432556,7.88496112823,23.1280212402,78.0287246704
2016,0.0,1.79499995708,5.85176038742,62.2755012512,407.356994629,30144.0,370.109191895,0.0,0.0,0.119553253055,0.431753188372,0.0,0.511173784733,0.715643286705,0.0313387475908,35.1728286743,0.00908823590726,10.2001199722,7.08747196198,0.00808556005359,0.236239433289,0.0828623771667,0.507715582848,0.00026338812313,0.000558291969355,0.000378449709387,0.000146727557876,0.00032896277844,0.000305465131532,9.24648338696e-05,-7.55501031727e-16,0.0463999994099,0.106576398015,0.000195681102923,0.0427752174437,0.0,4.19220304489,4.2571015358,0.000863259134348,-0.00131825951394,0.00290334178135,0.00178110483103,0.000258977757767,0.00199378374964,47.0417900085,7.92237520218,23.1334037781,78.0975646973
2017,0.0,7.75,7.31230592728,55.0125007629,410.430999756,30144.0,342.472259521,0.0,0.0,0.0330212563276,0.657083153725,0.0,0.509176492691,0.712847054005,0.0298944190145,35.1262512207,0.0086693810299,10.1866130829,7.11224889755,0.00792923290282,0.224697694182,0.0821972489357,0.501254558563,0.000244802533416,0.000505331787281,0.000355727155693,0.000153054788825,0.000340725091519,0.000306953355903,9.36029755394e-05,-7.56174687618e-16,0.0467999987304,0.10822930187,0.000196697204956,0.0430975481868,0.0,4.17573642731,4.28338718414,0.00121629564092,-0.000893130723853,0.0038528740406,0.00227168970741,0.000364888692275,0.00192319275811,46.8955307007,7.92832803726,23.1602954865,77.9841537476
2018,3.79999995232,4.06500005722,9.22605133057,25.8479995728,413.570007324,30144.0,351.666809082,0.00998253189027,0.0,0.0,0.185227677226,0.0,0.492648363113,0.689707696438,0.0261753723025,35.0522422791,0.00759085826576,10.1651496887,7.19462251663,0.00790461339056,0.241862997413,0.0870219767094,0.515352487564,0.00031843900797,0.000699964060914,0.000470295490231,0.000206544660614,0.000432206084952,0.000380168465199,0.000115689821541,-7.56691377715e-16,0.0472000017762,0.109890803695,0.000196697204956,0.0433707125485,0.0,4.04151058197,4.17835712433,-0.000176766101504,-0.00287256995216,0.00193493696861,0.00211170315742,0.0,0.00250951456837,46.7598114014,8.04676437378,23.1819000244,77.9884719849
2019,0.0,11.1999998093,10.0109872818,67.1309967041,416.763000488,30144.0,411.358978271,0.0,0.0,0.0,1.38157844543,5.00707149506,0.490314990282,0.686441004276,0.0260852817446,34.9989509583,0.00756473140791,10.1496963501,7.20118522644,0.00379422632977,0.231628254056,0.0850796550512,0.513999760151,0.000237020547502,0.00104410387576,0.000729994499125,0.000249990378506,0.000650068977848,0.000568552059121,0.000168286598637,-7.57239460972e-16,0.0476000010967,0.11156090349,0.000197799527086,0.0437063276768,0.0,4.02097558975,4.114985466,0.00165700551588,-0.00211679982021,0.00482497969642,0.00267087272368,0.000497101689689,0.00358732137829,46.7373352051,8.03568744659,23.1963691711,77.9693908691
