1977,1.64438343048,10.2375078201,11.5578556061,109.050758362,333.728637695,43200.125,314.801483154,0.00461438763887,0.00468346383423,0.190453708172,1.40539479256,0.213650912046,0.607022285461,0.849831700325,0.0344656854868,35.6797103882,0.00999504793435,10.347114563,6.25351047516,0.00845137704164,0.24229170382,0.0954486876726,0.528595626354,0.000209160571103,0.000516079366207,0.000358746445272,0.000147406186443,0.000361687067198,0.000314709875965,9.66801453615e-05,-7.23708285326e-16,0.0306005477905,0.0498432479799,0.000158379669301,0.0288846716285,0.609451413155,4.97785806656,5.01127767563,0.00226629781537,0.00011047123553,0.00675232056528,0.00380175793543,0.000684265047312,0.00196561939083,47.9552650452,7.12829875946,22.6005401611,77.6840744019
1978,1.55835580826,9.32462882996,11.191660881,109.743942261,335.341674805,43200.125,294.868713379,0.00454996991903,0.011038068682,0.222790032625,1.37250554562,0.0,0.594021201134,0.831630349159,0.0328357368708,35.661781311,0.00952236354351,10.3419132233,6.33765506744,0.0102757150307,0.271290391684,0.10253804177,0.554429233074,0.000214083353058,0.000444270612206,0.000287571310764,0.000153313856572,0.000309844559524,0.00026812122087,8.40259963297e-05,-7.24100673339e-16,0.031000547111,0.0510128587484,0.000158704759087,0.0291859172285,0.597166538239,4.87124633789,4.91024160385,0.00215236423537,0.000253600854194,0.00635862490162,0.00356476590969,0.000641493417788,0.00170800019987,47.8884811401,7.27618837357,22.6118068695,77.7764434814
1979,2.2287671566,10.2330970764,11.6733322144,107.850715637,336.679718018,43200.125,321.305786133,0.0062925410457,0.00851546414196,0.232361927629,1.67815113068,0.0671939328313,0.583869695663,0.817417323589,0.0322192646563,35.6431732178,0.00934358593076,10.3365240097,6.38306522369,0.00822001136839,0.270586788654,0.104729130864,0.568875432014,0.00022398494184,0.000588332943153,0.000390395434806,0.000169331586221,0.000406338338507,0.000343791587511,0.000106104802398,-7.24687190716e-16,0.0314005501568,0.0521974861622,0.000159181610798,0.0295210983604,0.586441278458,4.78787469864,4.82213306427,0.00235758675262,-1.90142218344e-05,0.0067471745424,0.00368334632367,0.000706240243744,0.00218584667891,47.8412742615,7.33548259735,22.6262607574,77.8029785156
1980,1.89671230316,9.15027332306,10.9440746307,109.929359436,338.521392822,43200.125,346.351898193,0.00513817416504,0.0106186335906,0.210729420185,1.47009932995,0.105244129896,0.580240607262,0.812336981297,0.0327652730048,35.6318244934,0.00950192846358,10.3332300186,6.36893796921,0.0063405605033,0.246876969934,0.0996255204082,0.558255076408,0.000214377010707,0.000645895663183,0.000460573704913,0.000160937823239,0.0004404738429,0.000379537668778,0.000115279435704,-7.25365717046e-16,0.031800545752,0.0533971562982,0.00015974121925,0.0299082063138,0.582776784897,4.75802898407,4.7919960022,0.00217905361205,-0.000392014277168,0.00630202377215,0.00346877402626,0.000654198229313,0.00238098134287,47.8254051208,7.28003549576,22.6411170959,77.7466201782
1981,1.93808221817,10.5109014511,12.1678295135,108.939750671,339.759368896,43200.125,330.078887939,0.00559366308153,0.00824576802552,0.206205621362,1.58196353912,0.201217874885,0.57727766037,0.808188915253,0.0330519452691,35.6191864014,0.00958506856114,10.3295574188,6.32553863525,0.0057173166424,0.220483750105,0.0906702205539,0.527215063572,0.000208715442568,0.000620479753707,0.000469386694022,0.000149965882883,0.000429050822277,0.000382793223253,0.000114910842967,-7.26027514475e-16,0.0322005525231,0.0546118766069,0.000162319600349,0.0303215254098,0.58034747839,4.73379325867,4.77201461792,0.00225561857224,-0.000273928890238,0.00670736841857,0.00377320428379,0.00067854981171,0.00234074564651,47.7977218628,7.16962146759,22.6576938629,77.6249923706
1982,1.62164378166,10.4087619781,11.932554245,108.329269409,340.96081543,43200.125,322.599365234,0.00459126476198,0.0116445897147,0.25032171607,1.44865572453,0.0438631810248,0.573407411575,0.802770256996,0.0327828638256,35.6036758423,0.00950702931732,10.3250646591,6.31167173386,0.00645800027996,0.214268684387,0.0856225341558,0.504506707191,0.000204817712074,0.000533865997568,0.000400229502702,0.000141595606692,0.000372842681827,0.000340931903338,0.000102444595541,-7.26728169542e-16,0.0326005481184,0.055841602385,0.000163474760484,0.0307083260268,0.575473964214,4.70195055008,4.73198127747,0.00230015069246,5.1306837122e-05,0.00673225801438,0.00374440778978,0.000687698717229,0.00206067902036,47.7740325928,7.12252902985,22.6712837219,77.5678405762
1983,1.56328761578,10.882818222,12.1347265244,108.759735107,342.60949707,43200.125,313.788146973,0.00410220492631,0.00864151492715,0.219324737787,1.45278584957,0.0371656045318,0.575882315636,0.806235611439,0.0333857983351,35.5993156433,0.00968188606203,10.3237991333,6.31548500061,0.00676309876144,0.214951530099,0.0836483165622,0.494361311197,0.000198752051801,0.000539979082532,0.000395441544242,0.000141079945024,0.000372607726604,0.000342018174706,0.000102758145658,-7.27726768447e-16,0.0330005474389,0.0570863112807,0.000163890101248,0.0310791172087,0.577277183533,4.72216796875,4.74679088593,0.0023190502543,6.6767068347e-05,0.00686343852431,0.00384548841976,0.000698897289112,0.00206400593743,47.7879600525,7.11520767212,22.6796722412,77.5828475952
1984,1.93698561192,9.58040809631,11.3265666962,107.980766296,344.25,43200.125,317.615875244,0.00528134731576,0.0102771651,0.24011439085,1.54948198795,0.0,0.579369366169,0.811117827892,0.0340216383338,35.5967559814,0.00986627396196,10.323059082,6.35561180115,0.00710149202496,0.231526449323,0.0862855389714,0.501909911633,0.000215431253309,0.00053839472821,0.00036893421202,0.00016033850261,0.000366340158507,0.000336359837092,0.000101834106317,-7.28796676938e-16,0.0334005504847,0.0583460368216,0.000163972610608,0.0314161889255,0.580184102058,4.75068235397,4.77075242996,0.00242811860517,0.000186898134416,0.00667357072234,0.00352019909769,0.000725253659766,0.002052227268,47.7984542847,7.18244171143,22.6847763062,77.6656494141
1985,2.01972579956,9.5574836731,12.1050338745,110.764755249,345.728546143,43200.125,321.965942383,0.00527091277763,0.0173821821809,0.213406533003,1.54521298409,0.0878661870956,0.585951149464,0.820331335068,0.0348176248372,35.6028213501,0.0100971097127,10.3248243332,6.3446187973,0.0064257630147,0.218211337924,0.0836598426104,0.493182748556,0.000211102611502,0.000584727909882,0.000419252581196,0.000150603198563,0.000401703495299,0.000365005689673,0.000109590117063,-7.29814069387e-16,0.0338005498052,0.0596207641065,0.000164755620062,0.0317994877696,0.587494134903,4.80461883545,4.83089876175,0.00240809493698,4.13520319853e-06,0.00688125146553,0.00375072821043,0.000722428550944,0.00221506855451,47.8252372742,7.14610290527,22.693605423,77.6649169922
1986,1.901917696,9.85706806183,12.1077575684,109.674568176,346.969146729,43200.125,321.677429199,0.00523891346529,0.0161933228374,0.221767351031,1.66674649715,0.207136809826,0.594078302383,0.831709682941,0.0355051457882,35.616153717,0.0102964937687,10.3286857605,6.32213163376,0.0060817450285,0.208862811327,0.0802275389433,0.478768348694,0.000206230412005,0.000571580836549,0.000417021365138,0.000147356637171,0.000394463306293,0.000362614693586,0.000108638079837,-7.30672960796e-16,0.0342005491257,0.0609104782343,0.000167111153132,0.0321936905384,0.595170259476,4.87126016617,4.8939948082,0.00246804626659,9.72060443019e-05,0.0070475153625,0.0038351721596,0.000744295830373,0.00218201079406,47.869342804,7.0960650444,22.7013225555,77.6667556763
1987,2.1764383316,9.65958976746,12.1027059555,108.992797852,348.75,43200.125,324.611785889,0.00578422565013,0.0172297731042,0.209329530597,1.73493802547,0.126892700791,0.604945898056,0.84692388773,0.036418851465,35.6398544312,0.0105614643544,10.3355560303,6.29738473892,0.00598304579034,0.204276815057,0.0778653398156,0.468400001526,0.000215636333451,0.000626334222034,0.000456172419945,0.000155805129907,0.000429728417657,0.000397959607653,0.000118430427392,-7.31703694013e-16,0.0346005484462,0.062215205282,0.000168738159118,0.0325907208025,0.606426894665,4.96024560928,4.98663425446,0.00264597288333,7.55557484808e-05,0.00729592517018,0.00386004615575,0.000789909332525,0.00238119671121,47.9464683533,7.05390644073,22.7048110962,77.705116272
1988,1.69561684132,10.6215591431,11.57351017,107.271972656,351.310913086,43200.125,317.383209229,0.00507666263729,0.00393134355545,0.213506385684,1.49304294586,0.017685836181,0.619239091873,0.86693406105,0.0376209057868,35.6771583557,0.0109100658447,10.3463726044,6.29252672195,0.00723891472444,0.214829489589,0.0789101570845,0.469045341015,0.000217526292545,0.000507954333443,0.000352592964191,0.00015153476852,0.000348257803125,0.000326408189721,9.86419909168e-05,-7.32723574621e-16,0.0350005477667,0.0635349228978,0.000169297971297,0.0329706072807,0.619311511517,5.0775475502,5.09249162674,0.00246825860813,0.000308530783514,0.00722038047388,0.00401164824143,0.000740477640647,0.00196954724379,48.0440826416,7.06255102158,22.7049732208,77.8115768433
1989,2.14274024963,10.8426570892,11.0719957352,105.364532471,352.75,43200.125,317.466125488,0.00712885800749,0.000686328392476,0.272062271833,1.91468334198,0.0,0.625271379948,0.875379443169,0.037422221154,35.7043495178,0.0108524411917,10.3542633057,6.3352022171,0.00749868061393,0.23476357758,0.0853035748005,0.491280406713,0.000221224327106,0.000587944872677,0.000388649728848,0.000170996368979,0.000393301044824,0.000356618635124,0.000108511470899,-7.3374096707e-16,0.0354005470872,0.0648696348071,0.000169344304595,0.0333081111312,0.625467538834,5.12707614899,5.1430888176,0.0026179945562,0.000229404031415,0.00738439941779,0.00398101005703,0.000785397889558,0.00219742557965,48.0823631287,7.15404987335,22.7099990845,77.9464111328
1990,1.5882191658,11.150604248,11.6737852097,109.126647949,354.03918457,43200.125,293.27041626,0.00505128363147,0.00208550109528,0.18995334208,1.31599915028,0.0,0.626417338848,0.876984000206,0.0367345772684,35.7253761292,0.0106530217454,10.3603582382,6.37134647369,0.00984671432525,0.246619641781,0.0904088616371,0.509067714214,0.000227799886488,0.000426073092967,0.00027754023904,0.00014816877956,0.00029700610321,0.0002646575158,8.26560863061e-05,-7.34616057984e-16,0.035800550133,0.0662193596363,0.000169344304595,0.0336517244577,0.627873063087,5.13677453995,5.16279840469,0.00211630109698,0.00025739238481,0.00684658670798,0.00409152079374,0.000638762081508,0.00166731292848,48.0864715576,7.22728824615,22.7197418213,78.0334777832
1991,1.89972555637,10.0688171387,11.2145862579,105.82183075,355.478515625,43200.125,305.937835693,0.00599641213194,0.00626690033823,0.254545360804,1.715675354,0.0,0.613425433636,0.858795583248,0.0343420356512,35.7177963257,0.00995919108391,10.358165741,6.43806314468,0.00858496967703,0.259522944689,0.0972596853971,0.534196674824,0.000219705907512,0.000520867237356,0.000338122888934,0.00016294773377,0.000360527221346,0.000307563546812,9.60855541052e-05,-7.35233386184e-16,0.0362005457282,0.0675840750337,0.000169344304595,0.0339684151113,0.617220401764,5.03044891357,5.0751619339,0.00234263786115,0.000195080239791,0.00692259566858,0.00388103700243,0.000698919757269,0.00195604586042,48.0098228455,7.3376250267,22.7384185791,78.0859298706
1992,1.67150700092,11.2680234909,11.5529956818,108.709526062,356.28918457,43200.125,298.416473389,0.00514415325597,0.00210219412111,0.206604734063,1.13526809216,0.0577794462442,0.594501674175,0.832302391529,0.0319185741246,35.6923904419,0.00925638899207,10.3507966995,6.53127002716,0.0109648220241,0.284461170435,0.105929233134,0.565635144711,0.000225922951358,0.000463635107735,0.000291185075184,0.00016305623285,0.000308865128318,0.000258008134551,8.23885857244e-05,-7.35860614081e-16,0.036600548774,0.0689638406038,0.000169379127328,0.0342587158084,0.601249158382,4.87545824051,4.94375371933,0.00177660153713,-0.000133819063194,0.00629267701879,0.00398049782962,0.00053557252977,0.00171870004851,47.8961906433,7.49826335907,22.756319046,78.1508102417
1993,1.97726035118,10.3101377487,11.467165947,107.938369751,356.990722656,43200.125,333.783081055,0.00556787475944,0.00664676073939,0.219113826752,1.50811815262,0.227271825075,0.570949554443,0.799328863621,0.0297789089382,35.6479263306,0.00863587949425,10.3379030228,6.5496878624,0.00679427944124,0.256044715643,0.103467002511,0.563243150711,0.000213912964682,0.000611955591012,0.000424548663432,0.000161362913786,0.000434062530985,0.000356010510586,0.000110087981739,-7.36634061041e-16,0.0370005480945,0.0703586786985,0.000171083025634,0.0346168614924,0.576986968517,4.68226385117,4.74429702759,0.00229462003335,-0.000159544928465,0.00664742989466,0.00366685935296,0.000685952370986,0.00226395251229,47.7796554565,7.47923660278,22.7864723206,78.0453414917
1994,2.01123309135,11.7110671997,11.9494075775,104.538017273,358.881225586,43200.125,329.082305908,0.00602641236037,0.00126260973047,0.262878388166,1.83185684681,0.130500495434,0.567515194416,0.794521868229,0.0315187759697,35.6322975159,0.00914044678211,10.3333730698,6.48929643631,0.00593229336664,0.225373402238,0.0931262671947,0.534931361675,0.000195656772121,0.00063851318555,0.000479588576127,0.000140376534546,0.000458300142782,0.00039831167669,0.0001195510049,-7.37610266513e-16,0.037400547415,0.0717684924603,0.000173842461663,0.0350424014032,0.567550599575,4.65334415436,4.66692876816,0.00257489201613,-2.39645632973e-05,0.00722100632265,0.00387380714528,0.000772309314925,0.00240894872695,47.8296279907,7.34865617752,22.7969703674,77.9752655029
1995,2.3479449749,10.445728302,11.3781328201,108.482414246,360.898925781,43200.125,347.846862793,0.0068381219171,0.00495015876368,0.234136879444,1.78370964527,0.0441261082888,0.585675537586,0.819945633411,0.0357911773026,35.6549911499,0.0103794438764,10.3399524689,6.4360537529,0.00539912143722,0.216630637646,0.0855827182531,0.511071920395,0.000217123757466,0.000688009662554,0.000512501283083,0.000162509444635,0.000472206971608,0.000437335809693,0.000129299543914,-7.38633429373e-16,0.0378005467355,0.0731933191419,0.000174364075065,0.0354596786201,0.585110068321,4.80196332932,4.81143569946,0.00267643248662,-0.000114561822556,0.00721232127398,0.00373296276666,0.000802929862402,0.00260068872012,47.9385375977,7.25473976135,22.7974662781,77.9907226562
1996,2.19945192337,10.3052301407,12.368391037,106.411384583,362.57019043,43200.125,355.4246521,0.00640089344233,0.0118870213628,0.229155987501,1.75262331963,0.299603551626,0.610098838806,0.854138076305,0.0387954339385,35.6996688843,0.0112506709993,10.3529071808,6.30670499802,0.00407217442989,0.180629327893,0.0718582496047,0.455990761518,0.000215583364479,0.000755318382289,0.000602767453529,0.000158642083989,0.000508708471898,0.000491594139021,0.000142815726576,-7.39698838002e-16,0.0382005497813,0.0746331289411,0.000178158326889,0.0359481796622,0.610307216644,5.00225687027,5.01861000061,0.00272324075922,-0.000331056886353,0.00754913361743,0.00400644540787,0.0008194501861,0.00286482041702,48.0690765381,7.01925086975,22.8024215698,77.8907394409
1997,1.91287779808,11.0710659027,11.6574583054,107.120353699,363.820159912,43200.125,324.218078613,0.00619356613606,0.00206538522616,0.212577566504,1.71548449993,0.0144929438829,0.63460457325,0.888446629047,0.0403711386025,35.7598114014,0.0117076281458,10.3703460693,6.23629522324,0.0061385598965,0.182581186295,0.0672190263867,0.425358384848,0.000216937085497,0.000506004027557,0.000377831485821,0.000141223004903,0.000352926523192,0.000350973103195,0.000104292448668,-7.4068870188e-16,0.0386005491018,0.0760879591107,0.000178938120371,0.0363885350525,0.63422781229,5.20328617096,5.21521520615,0.00276917847805,0.000552767305635,0.00777636282146,0.00417890632525,0.000828275631648,0.00202637724578,48.2241210938,6.91759872437,22.8008213043,77.942527771
1998,2.09726047516,11.5789928436,12.1625013351,105.05620575,366.701324463,43200.125,332.377746582,0.00717412587255,0.00274906121194,0.255682528019,1.69282984734,0.0925090759993,0.650993466377,0.911391019821,0.0404289551079,35.8167076111,0.0117243975401,10.3868455887,6.25825929642,0.00611024629325,0.205910414457,0.0736318156123,0.441856920719,0.000234803083003,0.000609725480899,0.000413914851379,0.000178354850505,0.000395545648644,0.000376948009944,0.000113484144094,-7.41478242466e-16,0.0390005484223,0.0775577649474,0.000179014139576,0.0367488078773,0.650553226471,5.33792638779,5.34938812256,0.00256704026833,8.70290750754e-05,0.00779687101021,0.00445669470355,0.000773141160607,0.00228863209486,48.3281898499,6.98577165604,22.8016395569,78.115562439
1999,2.1375336647,10.8272619247,12.1449241638,108.109184265,368.368927002,43200.125,326.474609375,0.00682432949543,0.00516890222207,0.234749376774,1.87318217754,0.0981646105647,0.661020159721,0.925428271294,0.0399743691087,35.8693313599,0.011592564173,10.4021062851,6.20887804031,0.00599520374089,0.187497988343,0.0714192613959,0.428728669882,0.000229982892051,0.000584641937166,0.000426974758739,0.000154043736984,0.000414330570493,0.000385752617149,0.000115896727948,-7.42357833242e-16,0.0394005440176,0.079042583704,0.00018078913854,0.0371788106859,0.66207921505,5.42011260986,5.44424200058,0.00290355389006,0.000426134181907,0.00817765295506,0.00440599024296,0.000868106784765,0.00228607072495,48.4290504456,6.90251970291,22.8100967407,78.1416625977
2000,1.60931515694,11.5540332794,12.5605964661,108.482376099,369.0,43200.125,311.599945068,0.00516925891861,0.00516044255346,0.222341045737,1.43332850933,0.00329759903252,0.670005202293,0.93800753355,0.0399572886527,35.9264564514,0.0115876160562,10.4186687469,6.21819067001,0.00725315697491,0.205470636487,0.0760390609503,0.439782559872,0.000236941385083,0.00053103803657,0.000362150633009,0.000166843994521,0.00035985300201,0.000333080010023,0.000101616620668,-7.43362573137e-16,0.0398005507886,0.0805424079299,0.000180941089639,0.0375567935407,0.670763850212,5.49392986298,5.51552152634,0.00251199374907,0.000275914615486,0.00784622970968,0.0045807082206,0.000753527856432,0.00204374245368,48.5220031738,6.94673728943,22.8138465881,78.2826004028
2001,1.37671232224,11.1419458389,11.7854881287,118.263397217,371.021331787,43200.1796875,288.622955322,0.00461247051135,0.00323723629117,0.217848688364,1.313565135,0.0,0.653268754482,0.914576351643,0.0363991297781,35.935459137,0.0105557451025,10.4212827682,6.31560230255,0.00969346985221,0.232703521848,0.0873606577516,0.471806704998,0.000229144920013,0.000437520793639,0.000280154927168,0.000159479153808,0.000280841602944,0.00024427997414,7.81304624979e-05,-7.44196053557e-16,0.0402005426586,0.0820540264249,0.000180951377843,0.0378546975553,0.665255248547,5.35763835907,5.47008514404,0.00168611214031,-0.00013370711531,0.00655759964138,0.00435954984277,0.000511938764248,0.00162818282843,48.3682861328,7.11716556549,22.8406276703,78.3260803223
2002,1.58904075623,11.8404884338,12.4324102402,115.54964447,373.100799561,43200.1796875,276.749938965,0.00497614964843,0.00326637830585,0.227122306824,1.19586694241,0.0,0.600890755653,0.841247141361,0.0281506050378,35.8680000305,0.00816367194057,10.401720047,6.4718337059,0.0124216135591,0.262496680021,0.101258315146,0.511574685574,0.000245880917646,0.000441987620434,0.00027219299227,0.000179741473403,0.00029391280259,0.000234781182371,7.73659485276e-05,-7.44739213434e-16,0.0406005457044,0.0835742354393,0.000180951377843,0.0380985289812,0.628222048283,4.9287109375,5.1656165123,0.00168432586361,-0.00014459072554,0.00629577506334,0.00411225529388,0.000499192625284,0.00163878360763,48.0616645813,7.35957479477,22.884803772,78.3060302734
2003,1.46109580994,11.2519454956,12.4455223083,118.921104431,375.64050293,43200.1796875,300.429718018,0.00392091833055,0.0120346117765,0.242895722389,1.17860865593,0.0,0.541466891766,0.758053481579,0.0208989866078,35.7695426941,0.00606071250513,10.3731651306,6.55003595352,0.00746438885108,0.236311718822,0.102182082832,0.516567230225,0.000218053814024,0.000538702588528,0.000371213041944,0.000163831064128,0.000374121998902,0.000286174792564,9.19507510844e-05,-7.45287084932e-16,0.0410005450249,0.0851030126214,0.000180951377843,0.0384150631726,0.565737903118,4.44124794006,4.6518201828,0.00165173888672,-0.000486639968585,0.00593999773264,0.00379272527061,0.000495532352943,0.00195083743893,47.7729606628,7.41255998611,22.9356613159,78.1211853027
2004,1.96109640598,10.3976697922,11.2687931061,113.249732971,378.091918945,43200.1796875,318.626800537,0.0049884673208,0.00771672837436,0.260476529598,1.66883277893,0.0713911950588,0.508203208447,0.711484253407,0.0211758650839,35.692440033,0.00614100275561,10.3508090973,6.59187459946,0.00650179106742,0.222111865878,0.0971139371395,0.505870103836,0.00020280854369,0.000540755805559,0.000389948661905,0.000149754429003,0.000405321392464,0.000323713262333,0.000101041892776,-7.46025274146e-16,0.041400551796,0.0866403058171,0.0001817180746,0.0387596562505,0.514595925808,4.16767597198,4.23135375977,0.00221738824621,-1.98179095605e-05,0.00607082666829,0.00318823219277,0.000665205880068,0.00205037090927,47.6623725891,7.42347240448,22.9614639282,78.0472946167
2005,2.10301351547,10.2455768585,11.5501375198,115.527046204,380.353424072,43200.1796875,298.808837891,0.00511593837291,0.0127136101946,0.244506880641,1.8425014019,0.0,0.503474056721,0.704863846302,0.0267525296658,35.6411781311,0.00775823183358,10.3359441757,6.64248514175,0.00669903820381,0.221410691738,0.09310220927,0.499979645014,0.000181399300345,0.000497220258694,0.000354235991836,0.000135601876536,0.000364661449566,0.000308045098791,9.49707318796e-05,-7.4691476462e-16,0.0418005511165,0.0881862267852,0.000181969633559,0.0390885695815,0.503648579121,4.12816047668,4.14154911041,0.00223409221508,0.000153444474563,0.00612468644977,0.0032185066957,0.000672087830026,0.00189346959814,47.6312065125,7.46367406845,22.9720516205,78.06690979
2006,1.89808166027,10.9624795914,12.2235622406,115.725227356,382.492767334,43200.1796875,297.75189209,0.00508988276124,0.0126238185912,0.266304939985,1.77946746349,0.0,0.518384695053,0.725738763809,0.0317121557891,35.6199874878,0.0091965245083,10.3297986984,6.67362260818,0.00647372566164,0.216647312045,0.0878512859344,0.490045458078,0.000179381997441,0.00047850649571,0.000343097897712,0.000125182516058,0.000339929480106,0.000299528939649,9.13586118259e-05,-7.4794274498e-16,0.0422005467117,0.089740678668,0.000181969633559,0.0394292846322,0.519138932228,4.25044584274,4.26886606216,0.00219271844253,0.00018461610307,0.00635440181941,0.00350572308525,0.000655955693219,0.00182055623736,47.6456985474,7.47463274002,22.9777126312,78.0980453491
2007,2.24767136574,11.9207191467,12.1437339783,115.753768921,384.56842041,43200.1796875,297.997467041,0.00624951906502,0.00165851775091,0.264930307865,1.61647295952,0.0135489488021,0.525652587414,0.735914349556,0.0321403443813,35.5902519226,0.00932069588453,10.3211717606,6.7767868042,0.00827759411186,0.242582470179,0.0920682027936,0.508084058762,0.000200725364266,0.000490987731609,0.000325683271512,0.000150772015331,0.000327961402945,0.00029018704663,8.95248886081e-05,-7.48877551717e-16,0.0426005497575,0.0913036838174,0.000181975759915,0.0397014841437,0.525492727757,4.31033802032,4.32099199295,0.00193620834034,-7.45497309254e-05,0.0061307749711,0.00360599672422,0.00058856792748,0.00182230211794,47.6007614136,7.62780237198,22.9864521027,78.2150421143
2008,1.86958825588,11.9922084808,12.0845165253,116.061065674,386.639160156,43200.1796875,300.172851562,0.00525015918538,0.00158783479128,0.283385187387,1.78565990925,0.00626604584977,0.528647005558,0.740105628967,0.0315127298236,35.5565986633,0.00913869217038,10.311416626,6.79070711136,0.0068798661232,0.223818600178,0.0873770266771,0.498973488808,0.000177100868314,0.000467168050818,0.000330709211994,0.000119443167932,0.000334633165039,0.000295401929179,9.00003215065e-05,-7.49562589613e-16,0.043000549078,0.0928753167391,0.000182169387699,0.0400509648025,0.529085218906,4.3348493576,4.35057544708,0.00226981961168,0.000297469989164,0.00655366014689,0.00361060048454,0.000673240865581,0.00178415467963,47.5777435303,7.60775566101,23.0017547607,78.187286377
2009,2.37698698044,11.6139554977,11.9002809525,116.4453125,388.763824463,43200.1796875,307.247497559,0.00663807615638,0.00248130667023,0.281787455082,1.99037444592,0.0969461649656,0.536839544773,0.751575231552,0.0321495980024,35.5354919434,0.00932339020073,10.3052845001,6.8401389122,0.00711594102904,0.23978485167,0.0889373570681,0.511004447937,0.000194488282432,0.000513890001457,0.000345546082826,0.000142672899528,0.000354139046976,0.000317719503073,9.66163861449e-05,-7.50205911136e-16,0.0434005483985,0.0944554656744,0.000183109717909,0.0403656475246,0.537259042263,4.40176820755,4.41787195206,0.00234285905026,0.000221104652155,0.00671061407775,0.00366489356384,0.000702857738361,0.00193227198906,47.6053199768,7.68698072433,23.004989624,78.2973098755
2010,1.95999968052,9.55508041382,11.1413478851,120.345214844,391.0,43200.1796875,298.149902344,0.0049895294942,0.0085468525067,0.32913672924,1.40228652954,0.0,0.540956616402,0.757339537144,0.0320435501635,35.5115470886,0.00929263327271,10.2983522415,6.90614557266,0.0085573932156,0.251876503229,0.0922492593527,0.525565743446,0.000196101012989,0.000445007666713,0.000293122691801,0.00013772615057,0.000297371443594,0.000263519061264,8.18486732896e-05,-7.51033991721e-16,0.043800547719,0.0960441678762,0.000183236785233,0.0406640022993,0.541643321514,4.43591117859,4.45375728607,0.00182416371536,-2.67827144853e-05,0.00568718602881,0.0033085825853,0.000554439029656,0.00166130799334,47.5398902893,7.78439569473,23.0193843842,78.3436508179
2011,1.77999985218,10.7036437988,12.3657159805,124.193260193,393.399200439,43200.1796875,301.387115479,0.00457058753818,0.0166319459677,0.330997496843,1.53764164448,0.125196248293,0.533296644688,0.746614694595,0.030265159905,35.4662818909,0.00877689197659,10.2852249146,6.938601017,0.00707890745252,0.240327134728,0.0914340466261,0.526446521282,0.000186327204574,0.000509538513143,0.000353243085556,0.000132275585202,0.000349099515006,0.000301608408336,9.24964188016e-05,-7.51729723408e-16,0.0442005470395,0.0976414829493,0.000184771750355,0.0409913212061,0.538064718246,4.37334108353,4.42426586151,0.00202423869632,-4.60145056422e-05,0.00624633347616,0.00362201593816,0.000600081519224,0.00188146566506,47.4315376282,7.80388689041,23.0428180695,78.2782211304
2012,1.98520553112,11.1509580612,11.718375206,116.83405304,395.953094482,43200.1796875,286.022827148,0.00523920403793,0.00360812456347,0.354257047176,1.38969898224,0.0,0.519932806492,0.72790569067,0.0282988380641,35.4067001343,0.00820666644722,10.2679462433,7.05021476746,0.010569402948,0.27391269803,0.0989197790623,0.552729010582,0.000200102731469,0.00042011536425,0.000266830669716,0.000145794998389,0.000286610884359,0.000247442978434,7.81022899901e-05,-7.5239003853e-16,0.04460054636,0.0992473438382,0.000185098208021,0.041247099638,0.522028207779,4.26371574402,4.29239559174,0.00185866665561,8.75573896337e-05,0.00580931641161,0.00339043210261,0.000560218410101,0.00158159178682,47.3228797913,7.9863409996,23.0585384369,78.3677215576
2013,1.69780802727,11.5214776993,12.6034088135,121.132644653,398.641021729,43200.1796875,296.073883057,0.00384887936525,0.0107094906271,0.268267899752,1.3232216835,0.132693246007,0.508257031441,0.711559474468,0.0274596828967,35.3437271118,0.00796330720186,10.2496786118,7.07830619812,0.00762243801728,0.253023803234,0.0967447757721,0.551894843578,0.000179019611096,0.000504448311403,0.000347452878486,0.000127213716041,0.00034491516999,0.000290399853839,8.9676148491e-05,-7.52974385385e-16,0.0450005531311,0.100861780345,0.000186762685189,0.0415738746524,0.512456119061,4.16802120209,4.21370792389,0.00180200499017,-0.000224115457968,0.00585960224271,0.00351641187444,0.000541188637726,0.00183762575034,47.1985321045,7.98759078979,23.0845355988,78.2706680298
2014,2.32876682281,9.67905330658,12.9564838409,124.865776062,401.447845459,43200.1796875,314.666931152,0.0046285209246,0.0342953577638,0.269481956959,1.60888338089,0.304814487696,0.49630355835,0.694825053215,0.0271179638803,35.272605896,0.0078642051667,10.2290592194,7.07419395447,0.0054614841938,0.231137901545,0.0906283035874,0.535040676594,0.000190104183275,0.000652327551506,0.000476692512166,0.000145131649333,0.000442999153165,0.000380879064323,0.000114514659799,-7.53647406001e-16,0.0454005524516,0.102484770119,0.000190349266632,0.0419252552092,0.502877831459,4.06999063492,4.13506221771,0.00180527148768,-0.000742383359466,0.00576828792691,0.00341860717162,0.000544407463167,0.00236040656455,47.0729789734,7.93646192551,23.1077671051,78.1172332764
