2006,4,4.30333375931,4.8888335228,5.05964660645,203.691131592,302.236938477,43162.3984375,676.749816895,0.0433367565274,0.0,1.68617093563,0.420229941607,2.55113196373,0.0203437097371,0.0120434779674,0.0,0.0,0.0,0.0,0.0,0.0106213754043,0.0125183975324,0.0500735901296,0.0554883368313,0.000118134732475,1.03580496216e-05,1.4487948647e-05,6.32242226857e-05,4.62517600681e-05,3.05308458337e-05,1.26447721414e-05,1.65998446508e-15,0.00188671227079,0.00125780829694,3.53174891643e-06,0.000278735184111,0.75507992506,0.207268312573,0.292383611202,0.000283887784462,-9.16200588108e-06,0.000425560050644,5.65058544453e-05,8.51663426147e-05,0.000226416479563,0.114443264902,0.12870170176,2.27582025528,2.51896524429
2006,5,4.52903175354,5.86467838287,5.58740329742,168.935821533,302.236968994,43123.6445312,679.126647949,0.0321037396789,0.0,1.62355208397,0.255300223827,2.43900918961,0.0139300134033,0.00824656710029,0.0,0.0,0.0,0.0,0.0,0.01237484999,0.0128397457302,0.0513589829206,0.0569127462804,0.000166184094269,1.27245421027e-05,1.77979909495e-05,7.87472017691e-05,4.90879247081e-05,3.25573746522e-05,1.3746640434e-05,1.65999939404e-15,0.00191178079695,0.00127452064771,3.65344430975e-06,0.000282293010969,0.755079865456,0.143128395081,0.2923835814,0.000219644542085,-0.000120628894365,0.000326244800817,4.07068910135e-05,6.58933713567e-05,0.000274390768027,0.106919638813,0.133486315608,2.27671933174,2.51712560654
2006,6,4.01000022888,5.43416595459,5.46220684052,190.621032715,302.236938477,43104.6015625,676.52923584,0.00644089328125,0.0,1.58990967274,0.122614942491,1.91747891903,0.00548673560843,0.00324814766645,0.0,0.0,0.0,0.0,0.0,0.0130402715877,0.0132348649204,0.0529394596815,0.0586641281843,0.000204439595109,1.53085184138e-05,2.14122374018e-05,9.3793751148e-05,4.85127675347e-05,3.19267019222e-05,1.40605761771e-05,1.66000849964e-15,0.0019368493231,0.00129123264924,3.71298824575e-06,0.000286223657895,0.75507992506,0.0585816837847,0.292383611202,0.000149444749695,-0.000221872032853,0.000210783517105,1.65053406818e-05,4.48334249086e-05,0.00030744477408,0.0951901823282,0.137878715992,2.27889728546,2.5119664669
2006,7,0.903225839138,4.76080608368,5.0788397789,158.920547485,302.236968994,43113.3867188,674.431152344,0.00164541101549,0.0,0.754923641682,0.0685570091009,0.434065669775,0.00400679092854,0.00237201992422,0.0,0.0,0.0,0.0,0.0,0.00941753294319,0.0133157512173,0.0532630048692,0.0590226501226,0.000197723202291,2.03966119443e-05,2.85290243482e-05,0.000107707070129,4.74326734548e-05,3.04939530906e-05,1.41333066495e-05,1.66001389948e-15,0.00196191784926,0.00130794534925,3.84484474125e-06,0.00029017138877,0.755079865456,0.0380835458636,0.2923835814,8.60631625983e-05,-0.000288035167614,0.000122111814562,1.02297117337e-05,2.58189484157e-05,0.000313548865961,0.0859259217978,0.13501894474,2.28215909004,2.50310444832
2006,8,1.2354837656,4.71967840195,4.80546712875,174.517868042,302.236968994,43146.9335938,672.209655762,0.0069386693649,0.0,0.997622609138,0.223529607058,0.0290398839861,0.0119216674939,0.00705762580037,0.0,0.0,0.0,0.0,0.0,0.00450395839289,0.0129391467199,0.0517565868795,0.0573533326387,0.00010116311023,2.10908128793e-05,2.95000136248e-05,0.000103700520413,4.72788415209e-05,2.94621586363e-05,1.37654606078e-05,1.66002893431e-15,0.00198739720508,0.00132493162528,3.85078101317e-06,0.000294066820061,0.755079865456,0.118044912815,0.2923835814,0.000263645226369,-4.42014934379e-05,0.000374448252842,3.17094891216e-05,7.90935591795e-05,0.000249027187238,0.0880793407559,0.126553013921,2.28359627724,2.49822854996
2006,9,2.60333347321,4.37583351135,4.48719072342,196.010437012,302.236938477,43192.1679688,673.241516113,0.0225566308945,0.0,1.49972760677,0.377582758665,0.67072224617,0.0183378085494,0.0108559830114,0.0,0.0,0.0,0.0,0.0,0.00324302213266,0.01263131015,0.0505252406001,0.0559888333082,5.62328168598e-05,1.61190127983e-05,2.25458843488e-05,8.66812042659e-05,4.6514247515e-05,2.84130146611e-05,1.29419813675e-05,1.66005042778e-15,0.00201246584766,0.0013416436268,3.85851399187e-06,0.000297753344057,0.75507992506,0.183317139745,0.292383611202,0.000355555064743,9.45020728977e-05,0.000510338053573,4.81165807287e-05,0.000106666484498,0.000201739996555,0.0940445661545,0.122388400137,2.28292346001,2.49935603142
2006,10,2.56129050255,5.80709695816,5.69056415558,215.567245483,302.236968994,43238.96875,671.537902832,0.0286938585341,0.0,1.16409444809,0.548467695713,0.843323886395,0.0233107879758,0.0137999877334,0.0,0.0,0.0,0.0,0.0,0.00326763140038,0.0124011682346,0.0496046729386,0.0549687184393,5.62216882827e-05,1.58087841555e-05,2.21119644266e-05,8.30256685731e-05,5.38343192602e-05,3.27072993969e-05,1.416737814e-05,1.66006916838e-15,0.0020375342574,0.0013583562104,3.90214290746e-06,0.000301582040265,0.755079865456,0.234025880694,0.2923835814,0.000415788847022,0.00013941663201,0.000607401132584,6.68756110827e-05,0.000124736630823,0.000215579755604,0.101589396596,0.12024217844,2.28131461143,2.50314617157
2006,11,1.21666669846,6.11283302307,5.99066591263,197.551025391,302.236938477,43277.5,666.91973877,0.0150271980092,0.0,0.980057001114,0.640175938606,0.0,0.0268029328436,0.0158673357219,0.0,0.0,0.0,0.0,0.0,0.00369146326557,0.0122262109071,0.0489048436284,0.0541932210326,5.90434101468e-05,1.46040401887e-05,2.0426874471e-05,7.20422249287e-05,5.50732729607e-05,3.36687116942e-05,1.40952552101e-05,1.6600903442e-15,0.00206260266714,0.00137506856117,3.94235939893e-06,0.000305501103867,0.75507992506,0.269796490669,0.292383611202,0.000418402574724,0.000141860873555,0.000622678780928,7.87553799455e-05,0.000125520789879,0.00021414848743,0.108657315373,0.119015738368,2.27962851524,2.5073018074
2006,12,3.39677381516,6.34951591492,6.03908395767,180.842926025,302.236968994,43295.546875,666.532409668,0.0455675013363,0.0,1.17494666576,0.639668107033,1.1218174696,0.0287576876581,0.0170245487243,0.0,0.0,0.0,0.0,0.0,0.00462570274249,0.0121339214966,0.0485356859863,0.0537841394544,6.87644132995e-05,1.33459552671e-05,1.86671713891e-05,6.34680618532e-05,5.44344147784e-05,3.37900855811e-05,1.38107488965e-05,1.66011289646e-15,0.00208767107688,0.00139178067911,3.96436780647e-06,0.000309327529976,0.755079865456,0.290055036545,0.292907297611,0.000394790811697,0.00011628260836,0.00059860968031,8.53816818562e-05,0.000118437244964,0.000214504238102,0.114470951259,0.119079440832,2.27798557281,2.51153588295
2007,1,1.31935489178,6.56451559067,6.39626264572,198.423995972,302.550872803,43285.2890625,666.057922363,0.0178259741515,0.0,0.656415820122,0.69172090292,0.0455574430525,0.0291356556118,0.0172483101487,0.0,0.0,0.0,0.0,0.0,0.00566349411383,0.0121063906699,0.0484255626798,0.0536620952189,7.95082596596e-05,1.25856640807e-05,1.76037392521e-05,6.23590822215e-05,5.55659280508e-05,3.51843882527e-05,1.41480959428e-05,1.66014233085e-15,0.00211315043271,0.00140876707155,4.01610668632e-06,0.000313264114084,0.755079865456,0.294406175613,0.295517027378,0.000399026583182,0.00011003993859,0.000607337628026,8.86031120899e-05,0.00011970797641,0.000223671770073,0.118476383388,0.119857534766,2.2766623497,2.51499629021
2007,2,2.27500033379,5.28482103348,5.38065767288,211.684005737,302.550872803,43253.2148438,671.408691406,0.029419856146,0.0,0.998197495937,0.577540397644,0.531822621822,0.0279487278312,0.0165456496179,0.0,0.0,0.0,0.0,0.0,0.00690592871979,0.0121540343389,0.0486161373556,0.0538732893765,8.87292480911e-05,1.16145529319e-05,1.62454343808e-05,5.63614885323e-05,4.88444311486e-05,3.15129691444e-05,1.27819830595e-05,1.66016107145e-15,0.00213739718311,0.00142493157182,4.02609430239e-06,0.000316919322358,0.75507992506,0.282953828573,0.295569449663,0.000331524788635,5.374851753e-05,0.00050985038979,7.88682154962e-05,9.94574293145e-05,0.000211572114495,0.120027713478,0.121549375355,2.27581691742,2.51739382744
2007,3,2.02258086205,6.26129007339,5.96824741364,193.514343262,302.550872803,43209.3867188,671.970092773,0.0233390182257,0.0,1.38035643101,0.56622248888,0.105511754751,0.0251542255282,0.0148913022131,0.0,0.0,0.0,0.0,0.0,0.00849560834467,0.0122883077711,0.0491532310843,0.0544684492052,0.000107116014988,1.14911244964e-05,1.60727959155e-05,6.42321829218e-05,5.14749262948e-05,3.37317942467e-05,1.36700764415e-05,1.66017822387e-15,0.0021616439335,0.00144109572284,4.04817592425e-06,0.000320406717947,0.755079865456,0.255274027586,0.295569449663,0.000334718148224,3.46855085809e-05,0.000509819888975,7.46863370296e-05,0.000100415432826,0.000233390994254,0.11876963824,0.124405585229,2.27544116974,2.51861691475
2007,4,3.90333294868,6.32733297348,6.17497730255,171.130966187,302.550872803,43162.3984375,677.098937988,0.0375342965126,0.0,1.8798943758,0.403137743473,1.54069650173,0.0205641034991,0.0121739488095,0.0,0.0,0.0,0.0,0.0,0.00984877161682,0.0125002348796,0.0500009395182,0.0554078370333,0.000138948191307,1.30502303364e-05,1.82535368367e-05,7.35728317522e-05,5.23419039382e-05,3.47092864104e-05,1.42324697663e-05,1.66019770563e-15,0.00218671211042,0.00145780842286,4.0868776523e-06,0.000324336462654,0.75507992506,0.209512501955,0.295569449663,0.000292893091682,-3.68557193724e-05,0.00044289388461,6.2132916355e-05,8.78679202287e-05,0.000263122696197,0.11536102742,0.127757772803,2.2755587101,2.51867771149
2007,5,1.75161314011,6.16790390015,6.11519289017,185.11882019,302.550872803,43123.6445312,671.723266602,0.0111640999094,0.0,1.21309804916,0.30893483758,0.0576598495245,0.0140891373158,0.00834076944739,0.0,0.0,0.0,0.0,0.0,0.0110175833106,0.012794399634,0.051177598536,0.0567117445171,0.000165293415193,1.41909067679e-05,1.98490179173e-05,8.41965375002e-05,5.14805760758e-05,3.42292987625e-05,1.44256982821e-05,1.66021146991e-15,0.00221178075299,0.00147452065721,4.15013892052e-06,0.000328332534991,0.755079865456,0.144758522511,0.295569449663,0.000247236021096,-0.000102888050606,0.000364149134839,4.27423183282e-05,7.41707990528e-05,0.000284355861368,0.108287058771,0.131701335311,2.27655029297,2.51653909683
2007,6,6.69999933243,5.30333375931,5.36018466949,148.980743408,302.550872803,43104.6015625,684.165405273,0.01833919622,0.0,1.78490579128,0.0942238345742,4.93016767502,0.00555115472525,0.00328628346324,0.0,0.0,0.0,0.0,0.0,0.0120477797464,0.0131847318262,0.0527389273047,0.0584418959916,0.000203730465728,1.64559824043e-05,2.30172099691e-05,9.36920478125e-05,4.83491858176e-05,3.18566562783e-05,1.40268648465e-05,1.66022152843e-15,0.00223684916273,0.00149123265874,4.29343253927e-06,0.000332272233209,0.75507992506,0.059270478785,0.295569449663,0.000142402146594,-0.000230151781579,0.000201733113499,1.66103309311e-05,4.27206432505e-05,0.000308714341372,0.096537142992,0.136413320899,2.27864742279,2.5115981102
2007,7,1.42903232574,4.34354877472,4.67927980423,213.20262146,302.550872803,43113.3867188,674.038818359,0.00296963611618,0.0,1.290802598,0.0778123214841,0.137869089842,0.00406156433746,0.00240444624797,0.0,0.0,0.0,0.0,0.0,0.00895766820759,0.013266867958,0.053067471832,0.0588059797883,0.000181922747288,1.96143191715e-05,2.74348240055e-05,0.000101750360045,4.5136497647e-05,2.90581774607e-05,1.35009277074e-05,1.66022766942e-15,0.00226191757247,0.00150794535875,4.46158401246e-06,0.000336114608217,0.755079865456,0.0386034622788,0.295569449663,9.63084748946e-05,-0.000258892658167,0.000135263369884,1.00623574326e-05,2.88925439236e-05,0.000294554920401,0.0871998816729,0.134097993374,2.28178882599,2.50308680534
2007,8,2.83870911598,4.71483945847,4.78515625,178.304092407,302.550872803,43146.9335938,675.029785156,0.0152508188039,0.0,1.68175387383,0.219190075994,0.985327363014,0.0120814396068,0.00715221231803,0.0,0.0,0.0,0.0,0.0,0.00441978918388,0.012894757092,0.051579028368,0.0571565702558,9.95654481812e-05,2.09316422115e-05,2.92773711408e-05,0.000102202953713,4.71736384497e-05,2.94855944958e-05,1.37148890644e-05,1.66023804557e-15,0.00228739716113,0.00152493163478,4.49563867733e-06,0.000339941238053,0.755079865456,0.119628041983,0.295569449663,0.000265156239038,-4.10044849559e-05,0.000376689073164,3.19859391311e-05,7.95468658907e-05,0.000247099233093,0.0894652828574,0.126050144434,2.28308153152,2.49859690666
2007,9,1.99666666985,4.45933389664,4.57191181183,185.547149658,302.550872803,43192.1679688,672.866149902,0.0170093160123,0.0,1.4446605444,0.330472826958,0.15425004065,0.018578408286,0.0109984148294,0.0,0.0,0.0,0.0,0.0,0.00321639655158,0.0125873405486,0.0503493621945,0.0557939447463,5.82049724471e-05,1.67436064658e-05,2.34195122175e-05,8.6310064944e-05,4.67812897114e-05,2.86809499812e-05,1.30046637423e-05,1.66025255101e-15,0.00231246557087,0.00154164375272,4.53041138826e-06,0.000343609164702,0.75507992506,0.185723870993,0.295569449663,0.000350793619873,8.64530666149e-05,0.00050509290304,4.90612073918e-05,0.0001052380685,0.000204802185181,0.0953082889318,0.121947050095,2.28242278099,2.4996778965
2007,10,2.19032287598,5.2309679985,5.2634677887,193.258483887,302.550872803,43238.96875,673.368041992,0.0239019170403,0.0,1.14242589474,0.516772449017,0.459793657064,0.023607166484,0.0139754433185,0.0,0.0,0.0,0.0,0.0,0.0033400405664,0.0123656950891,0.0494627803564,0.054811488837,5.46039809706e-05,1.49728284669e-05,2.09426998481e-05,7.86084783613e-05,5.1100490964e-05,3.11708972731e-05,1.35391701406e-05,1.66027637381e-15,0.00233753421344,0.0015583562199,4.54736755273e-06,0.000347286870237,0.755079865456,0.237004503608,0.295569449663,0.000397084135329,0.00013058949844,0.000581817352213,6.56079064356e-05,0.000119125237688,0.000205563206691,0.10235889256,0.119980029762,2.28091359138,2.50325226784
2007,11,2.93666696548,5.81316566467,5.67051935196,182.498565674,302.550872803,43277.5,671.396118164,0.0372063405812,0.0,1.84496283531,0.554616630077,0.513976693153,0.0271375682205,0.0160654392093,0.0,0.0,0.0,0.0,0.0,0.00385551876388,0.0122054675594,0.0488218702376,0.0541012696922,5.98929873377e-05,1.40579313666e-05,1.96630226128e-05,6.99718657415e-05,5.31375007995e-05,3.26110057358e-05,1.36897615448e-05,1.66030464354e-15,0.00236260239035,0.00157506868709,4.57241094409e-06,0.000351064634742,0.75507992506,0.273167699575,0.295569449663,0.000400694552809,0.000129312073113,0.000599019869696,7.81169947004e-05,0.000120208373119,0.000208895260585,0.109031818807,0.118984133005,2.27928185463,2.50729727745
2007,12,2.08387112617,5.55306434631,5.51193380356,192.477371216,302.550872803,43295.546875,673.567565918,0.0280963331461,0.0,1.32002580166,0.584160506725,0.254897654057,0.0291084405035,0.0172321926802,0.0,0.0,0.0,0.0,0.0,0.00477064913139,0.0121188815683,0.0484755262733,0.0537174716592,6.36064869468e-05,1.20109052659e-05,1.67998186953e-05,6.13191950833e-05,5.16108266311e-05,3.21125953633e-05,1.32206432681e-05,1.66032232535e-15,0.00238767126575,0.00159178068861,4.60607270725e-06,0.000354764721124,0.755079865456,0.293593376875,0.296235978603,0.000389663939131,0.000123891135445,0.000589499308262,8.29361524666e-05,0.000116899209388,0.000201821734663,0.114275351167,0.119082532823,2.27778744698,2.51114583015
2008,1,2.41612863541,6.3258061409,6.08278417587,180.934265137,302.861968994,43285.2890625,672.443237305,0.0331825911999,0.0,1.59520184994,0.569520711899,0.380746275187,0.0294855330139,0.017455432564,0.0,0.0,0.0,0.0,0.0,0.00593086099252,0.0121082458645,0.048432983458,0.0536703169346,8.17071850179e-05,1.23419722513e-05,1.72628861037e-05,6.18089761701e-05,5.40558066859e-05,3.42636521964e-05,1.38450968734e-05,1.66033926601e-15,0.00241315062158,0.00160876708105,4.6284144446e-06,0.000358536839485,0.755079865456,0.29794421792,0.299095660448,0.000381322985049,9.50128087425e-05,0.000583762943279,8.80432271515e-05,0.000114396876597,0.000221084774239,0.117864862084,0.120142430067,2.2765109539,2.51451826096
2008,2,3.89642834663,5.44535732269,5.48285675049,180.500289917,302.861907959,43253.2148438,668.928894043,0.0506088472903,0.0,1.29112815857,0.512553036213,1.04379153252,0.0282856673002,0.0167451109737,0.0,0.0,0.0,0.0,0.0,0.00720814382657,0.0121669452637,0.048667781055,0.0539305135608,8.5249026597e-05,1.07168825707e-05,1.49898542077e-05,5.74860569031e-05,4.91729551868e-05,3.17329759127e-05,1.28839892568e-05,1.66035885365e-15,0.00243739737198,0.00162493158132,4.64839149572e-06,0.000362175691407,0.75507992506,0.286362111568,0.299143791199,0.000348649540683,7.35390131013e-05,0.000533845450263,8.06011448731e-05,0.000104594844743,0.000208951445529,0.11944103241,0.121973387897,2.27562713623,2.51704144478
2008,3,1.88064515591,5.31225776672,5.37712907791,209.9634552,302.861968994,43209.3867188,671.299987793,0.022824652493,0.0,1.54898989201,0.546689152718,0.754441142082,0.0254623759538,0.0150737250224,0.0,0.0,0.0,0.0,0.0,0.00904337409884,0.0123192789033,0.0492771156132,0.0546057410538,9.86720187939e-05,1.0013191968e-05,1.40055899465e-05,5.97122016188e-05,4.80580602016e-05,3.14996032102e-05,1.28464362206e-05,1.66037865304e-15,0.00246164388955,0.00164109584875,4.73285899716e-06,0.00036561631714,0.755079865456,0.258402109146,0.299143791199,0.000329233094817,4.67656245746e-05,0.000500107824337,7.2104667197e-05,9.87699386314e-05,0.000215687425225,0.118434853852,0.125245511532,2.27509665489,2.51877713203
2008,4,1.55999982357,5.52616691589,5.46185064316,192.933303833,302.861938477,43162.3984375,666.587097168,0.0158798024058,0.0,1.21232223511,0.422919481993,0.0,0.0208082254976,0.0123184705153,0.0,0.0,0.0,0.0,0.0,0.0110877696425,0.0125664351508,0.0502657406032,0.0557012744248,0.000126299375552,1.05964463728e-05,1.482139578e-05,6.61860758555e-05,4.75894303236e-05,3.1566763937e-05,1.30478556457e-05,1.66040162881e-15,0.00248671229929,0.00165780819952,4.73598765893e-06,0.000369131885236,0.75507992506,0.212001949549,0.299143791199,0.00028137586196,-2.21984428208e-05,0.000425409700256,5.9621022956e-05,8.44127498567e-05,0.000236691281316,0.114434964955,0.129621207714,2.27512955666,2.51918578148
2008,5,3.24838733673,5.29580593109,5.35251045227,172.264938354,302.861968994,43123.6445312,671.781433105,0.021242139861,0.0,1.27531099319,0.262333750725,1.24211192131,0.0142490183935,0.00843542069197,0.0,0.0,0.0,0.0,0.0,0.0127325346693,0.0128988698125,0.05159547925,0.0571748018265,0.000160859388416,1.20367958516e-05,1.68360329553e-05,7.65681834309e-05,4.70334707643e-05,3.13179443765e-05,1.32956429297e-05,1.66041581661e-15,0.00251178094186,0.0016745205503,4.75789465781e-06,0.000372787966626,0.755079865456,0.146406531334,0.299143791199,0.000220072921365,-0.00011043788254,0.000326913228491,4.08184641856e-05,6.6021886596e-05,0.000264399801381,0.106837540865,0.134401679039,2.27606725693,2.51730632782
2008,6,5.01666593552,5.76816701889,5.68766784668,169.704879761,302.861938477,43104.6015625,680.372009277,0.0146221900359,0.0,1.80577600002,0.118114069104,2.92695450783,0.00560852419585,0.00332024716772,0.0,0.0,0.0,0.0,0.0,0.0135469445959,0.0133158564568,0.053263425827,0.0590231306851,0.000215044638026,1.55905891006e-05,2.18067689275e-05,9.80747063295e-05,4.98572226206e-05,3.29072863678e-05,1.44873620229e-05,1.66042555749e-15,0.00253684911877,0.00169123290107,4.90938600706e-06,0.000376640149625,0.75507992506,0.0598839372396,0.299143791199,0.000142679476994,-0.000241121742874,0.000202610492124,1.71271931322e-05,4.28038438258e-05,0.000319757586112,0.0945456549525,0.139149352908,2.27830195427,2.51199674606
2008,7,3.59032249451,4.91080665588,5.05019140244,157.004562378,302.861968994,43113.3867188,678.45123291,0.00513503141701,0.0,1.58026051521,0.0641403198242,2.08271861076,0.00396594638005,0.00234783999622,0.0,0.0,0.0,0.0,0.0,0.00967057514936,0.0134039185941,0.0536156743765,0.0594134479761,0.000199864021852,2.02957580768e-05,2.8387954444e-05,0.00010949386342,4.73829895782e-05,3.049715815e-05,1.41872460517e-05,1.66043042793e-15,0.00256191799417,0.00170794525184,5.08796028953e-06,0.000380672165193,0.755079865456,0.0377033948898,0.299143791199,8.39338317746e-05,-0.000292092736345,0.000119316820928,1.02028416222e-05,2.518015026e-05,0.000315416924423,0.0850609838963,0.136103600264,2.28167629242,2.50284099579
2008,8,2.71935486794,4.56967735291,4.73776435852,183.393722534,302.861968994,43146.9335938,675.263122559,0.0152882812545,0.0,1.53270828724,0.222693815827,0.72684854269,0.0117990989238,0.00698506738991,0.0,0.0,0.0,0.0,0.0,0.00457255821675,0.0130246253684,0.0520985014737,0.0577322244644,0.00010206886509,2.09961581277e-05,2.93676166621e-05,0.0001047024125,4.70080885862e-05,2.92891218123e-05,1.37453080242e-05,1.66043836887e-15,0.00258739735,0.00172493164428,5.15682131663e-06,0.000384618004318,0.755079865456,0.116831377149,0.299143791199,0.000262140558334,-4.59190268884e-05,0.000371868460206,3.10856448777e-05,7.86421805969e-05,0.000249228411121,0.0872472822666,0.127427905798,2.28316044807,2.49783563614
2008,9,2.00333309174,5.37133359909,5.25460338593,205.536437988,302.861938477,43192.1679688,672.097961426,0.0154571598396,0.0,1.21956753731,0.394636780024,0.946024537086,0.0181516837329,0.010745796375,0.0,0.0,0.0,0.0,0.0,0.00306070083752,0.0126942284405,0.0507769137621,0.0562677308917,6.22272273176e-05,1.88599133253e-05,2.63796191575e-05,9.59521639743e-05,5.10050995217e-05,3.1086285162e-05,1.40737711263e-05,1.66045605068e-15,0.00261246575974,0.00174164387863,5.23563903698e-06,0.000388476910302,0.75507992506,0.181453287601,0.299143791199,0.000375544681447,9.23949774005e-05,0.000538658699952,5.04505987919e-05,0.000112663394248,0.000223914408707,0.0933498889208,0.122799582779,2.28254032135,2.49868893623
2008,10,2.27741909027,5.79258108139,5.72296237946,202.89352417,302.861968994,43238.96875,658.417907715,0.0247364956886,0.0,1.7726855278,0.52947229147,0.0,0.023076614365,0.0136613538489,0.0,0.0,0.0,0.0,0.0,0.00309671950527,0.012448891066,0.0497955642641,0.0551802590489,5.44196336705e-05,1.62093765539e-05,2.26722750085e-05,8.18595362944e-05,5.32653684786e-05,3.22566775139e-05,1.40024467328e-05,1.66048304985e-15,0.00263753416948,0.00175835599657,5.24212782693e-06,0.000392360059777,0.755079865456,0.231675803661,0.299143791199,0.000409949076129,0.000136014583404,0.000599348742981,6.64148756186e-05,0.000122984725749,0.000213212348172,0.10105368495,0.12052141875,2.28092598915,2.50250172615
2008,11,3.40000033379,6.65366649628,6.24771165848,189.324737549,302.861938477,43277.5,672.527160645,0.0416409559548,0.0,1.73755264282,0.642202079296,0.621571719646,0.0265341755003,0.0157082304358,0.0,0.0,0.0,0.0,0.0,0.00357278576121,0.0122684407979,0.0490737631917,0.0543804056942,6.25596367172e-05,1.58779021149e-05,2.22086400754e-05,7.42944757803e-05,5.73065553908e-05,3.49342772097e-05,1.45674366649e-05,1.66052180161e-15,0.00266260281205,0.00177506858017,5.2569903346e-06,0.000396281742724,0.75507992506,0.267090857029,0.299143791199,0.000420127325924,0.000133489564178,0.000626279797871,8.01143178251e-05,0.000126038183225,0.000224300165428,0.108174435794,0.119295395911,2.27921366692,2.50668334961
2008,12,2.49354863167,6.33564472198,6.23790788651,194.209106445,302.861968994,43295.546875,671.655822754,0.0329168327153,0.0,1.72046613693,0.703225910664,0.119705304503,0.0284764673561,0.0168580655009,0.0,0.0,0.0,0.0,0.0,0.00428323959932,0.012148312293,0.048593249172,0.0538479164243,6.57610944472e-05,1.38822470035e-05,1.94172935153e-05,6.4870211645e-05,5.62060668017e-05,3.48021094396e-05,1.41776845339e-05,1.66055568293e-15,0.00268767122179,0.00179178093094,5.28940381628e-06,0.000400351156713,0.755079865456,0.287215024233,0.299143791199,0.000418039940996,0.000136226866744,0.000628736335784,8.52844896144e-05,0.000125411970657,0.000217868670006,0.114460282028,0.118872694671,2.277551651,2.51088476181
2009,1,2.49032282829,6.52435445786,6.26406574249,190.713607788,303.171905518,43285.2890625,671.767211914,0.0333929248154,0.0,1.37093520164,0.66058164835,0.359655439854,0.0288551598787,0.017082253471,0.0,0.0,0.0,0.0,0.0,0.00539109949023,0.0121106728911,0.0484426915646,0.0536810941994,7.68387253629e-05,1.28889514599e-05,1.80279548658e-05,6.07845613558e-05,5.51874945813e-05,3.48866851709e-05,1.40110587381e-05,1.66058469381e-15,0.00271315057762,0.00180876720697,5.29569706487e-06,0.000404352816986,0.755079865456,0.291572481394,0.292685925961,0.000395522394683,0.000109273300041,0.000601278443355,8.70994263096e-05,0.000118656709674,0.000220912188524,0.118788667023,0.11962556839,2.2761464119,2.5145611763
2009,2,2.125,6.22357177734,6.15919589996,198.557815552,303.171905518,43253.2148438,668.548217773,0.027168193832,0.0,1.58736169338,0.641542494297,0.0159275941551,0.0276880413294,0.0163913201541,0.0,0.0,0.0,0.0,0.0,0.00680191116408,0.012157484889,0.0486299395561,0.0538885816932,8.92692260095e-05,1.18717189252e-05,1.66051358974e-05,5.94094126427e-05,5.31941368536e-05,3.43313840858e-05,1.37393572004e-05,1.66060417556e-15,0.00273739709519,0.0018249314744,5.31446175955e-06,0.000408086983953,0.75507992506,0.28030833602,0.292739361525,0.000370740192011,8.07325122878e-05,0.000564742251299,8.27800104162e-05,0.000111222048872,0.000223579278099,0.120919249952,0.121477909386,2.2750916481,2.51748871803
2009,3,2.3806450367,6.69096755981,6.41237545013,209.304031372,303.171905518,43209.3867188,661.921081543,0.026639169082,0.0,1.2538741827,0.646763920784,0.257272750139,0.0249341893941,0.0147610418499,0.0,0.0,0.0,0.0,0.0,0.00842409208417,0.0122870886698,0.0491483546793,0.0544630549848,0.000108951360744,1.17505524031e-05,1.64356624737e-05,6.38236379018e-05,5.32035919605e-05,3.49912406818e-05,1.40296897371e-05,1.66062566903e-15,0.00276164384559,0.00184109585825,5.31643036084e-06,0.000411787012126,0.755079865456,0.253038853407,0.29273930192,0.000346503977198,4.02016266889e-05,0.000526771356817,7.63161951909e-05,0.00010395119898,0.000239172572037,0.120633885264,0.124322593212,2.27446389198,2.51942014694
2009,4,4.19333362579,6.38233423233,6.16463327408,179.719345093,303.171905518,43162.3984375,677.952026367,0.0394710116088,0.0,1.57747757435,0.434794217348,2.13340687752,0.0203839279711,0.012067287229,0.0,0.0,0.0,0.0,0.0,0.00976772140712,0.0124923847616,0.0499695390463,0.0553730465472,0.000137181385071,1.29745340018e-05,1.81476625585e-05,7.16811555321e-05,5.20245885127e-05,3.46846572938e-05,1.41492537296e-05,1.66064917419e-15,0.0027867120225,0.00185780809261,5.37768391951e-06,0.000415716000134,0.75507992506,0.207676783204,0.292739331722,0.00029259242001,-3.5298311559e-05,0.000441967247752,6.15970129729e-05,8.77777420101e-05,0.000260808388703,0.117180801928,0.127602696419,2.27461194992,2.51939558983
2009,5,1.71612870693,6.4533867836,6.25486087799,198.576721191,303.171905518,43123.6445312,671.45703125,0.0114239798859,0.0,1.34055936337,0.353946596384,0.0426711961627,0.0139674860984,0.00826875027269,0.0,0.0,0.0,0.0,0.0,0.0109802288935,0.0127814058214,0.0511256232858,0.0566541403532,0.000164431534358,1.41480932143e-05,1.97891367861e-05,8.37926854729e-05,5.19262612215e-05,3.47464447259e-05,1.45527419591e-05,1.66066526782e-15,0.0028117808979,0.0018745205598,5.46528917766e-06,0.0004197290109,0.755079865456,0.143507406116,0.29273930192,0.000253099249676,-9.82834899332e-05,0.000371858244762,4.28292005381e-05,7.5929761806e-05,0.000285122339847,0.110242731869,0.131541401148,2.27556276321,2.51734685898
