2017,318,27.7227725983,0.0,0.0,0.000380637909984,0.209997490048,0.0,0.00128190976102,0.000868516217452,0.00257415696979,0.00090767419897,0.000384572951589,0.000334219075739
2017,319,27.5695648193,0.0,0.0,0.000343291234458,0.152865067124,0.0,0.000991014414467,0.00061140145408,0.0021134824492,0.000825163850095,0.000297304301057,0.000300432671793
2017,320,27.3600177765,0.0,0.0,0.000352563132765,0.209194779396,0.0,0.00123303744476,0.000872820382938,0.00246117892675,0.000858230225276,0.000369911227608,0.000281028158497
2017,321,27.2685279846,0.0,0.0,0.000242992216954,0.0912467613816,0.0,0.000839380314574,0.000506007869262,0.00187631405424,0.000785119598731,0.000251814082731,0.000254179176409
2017,322,27.1810626984,0.0,0.0,0.000248966534855,0.0872160345316,0.0,0.000932732014917,0.000616941368207,0.00198840303347,0.000775851309299,0.000279819592834,0.000236591746216
2017,323,27.1195163727,0.0,0.0,0.000228457894991,0.0613175779581,0.0,0.000828701304272,0.000530919001903,0.00180627417285,0.000728962419089,0.000248610391282,0.000218578818021
2017,324,27.0686950684,0.0,0.0,0.000182451913133,0.0506387576461,0.0,0.000584447232541,0.000298455241136,0.00148706068285,0.000727279228158,0.000175334178493,0.000206786557101
2017,325,27.0094661713,0.0,0.0,0.000168723781826,0.0590602234006,0.0,0.00102033675648,0.000735823996365,0.00209829141386,0.000771853665356,0.000306101021124,0.000205300428206
2017,326,26.9348907471,0.0,0.0,0.000176542031113,0.0743990540504,0.0,0.00082840147661,0.000534335034899,0.0019388376968,0.00086191581795,0.000248520431342,0.000214849584154
2017,327,26.8216457367,0.0,0.0,0.000218437708099,0.113026760519,0.0,0.00105260824785,0.000753022381105,0.00220729410648,0.000838903302792,0.000315782468533,0.000220361995162
2017,328,26.7468032837,0.0,0.0,0.00019440559845,0.0746486634016,0.0,0.000853225181345,0.000555253820494,0.00190604000818,0.000796847278252,0.000255967548583,0.000218742730794
2017,329,26.6832046509,0.0,0.0,0.000178427668288,0.063418649137,0.0,0.000858304556459,0.000560758402571,0.00191650225315,0.000800706329755,0.000257491366938,0.000218312707148
2017,330,26.6511268616,0.0,0.0,0.000109699474706,0.0319690294564,0.0,0.000625964079518,0.000324528722558,0.00164594489615,0.000832191610243,0.000187789220945,0.000222199814743
2017,331,26.628704071,0.0,0.0,0.000114162088721,0.0223090387881,0.0,0.000387423002394,9.54527204158e-05,0.00122128904331,0.000717639166396,0.000116226896353,0.000212735205423
2017,332,26.6181774139,0.0,0.0,6.44703177386e-05,0.0104606710374,0.0,0.000207075034268,-6.74144757795e-05,0.000911049894057,0.000641852326225,6.21225117357e-05,0.000195256812731
2017,333,26.6032600403,0.0,0.0,8.24032249511e-05,0.0148353436962,0.0,0.000298080471111,3.08268354274e-05,0.00106602127198,0.000678516691551,8.9424145699e-05,0.00018802221166
2017,334,26.5893173218,0.0,0.0,8.17162726889e-05,0.0138605525717,0.0,0.00015346048167,-9.40057361731e-05,0.000778688001446,0.000579189392738,4.60381415905e-05,0.000168237485923
2017,335,26.5723953247,0.0,0.0,8.76871054061e-05,0.0168355330825,0.0,0.000274832185823,3.72855611204e-05,0.000970127002802,0.000612845178694,8.24496528367e-05,0.000158319133334
2017,336,26.5556316376,0.0,0.0,7.86585223977e-05,0.0166847258806,0.0,0.0003125127987,7.84090370871e-05,0.00105365749914,0.000647390901577,9.37538352446e-05,0.00015487705241
2017,337,26.5412826538,0.0,0.0,6.62063466734e-05,0.0142834885046,0.0,0.000279222585959,4.91818391311e-05,0.000996429356746,0.000633440096863,8.37667685119e-05,0.00015081516176
2017,338,26.5207767487,0.0,0.0,8.61706066644e-05,0.0204198844731,0.0,0.000239863802562,5.46778119315e-06,0.00101102655753,0.000699203636032,7.19591407687e-05,0.000155172107043
2017,339,26.5040836334,0.0,0.0,7.41125113564e-05,0.0166187696159,0.0,0.000233746875892,6.81453775542e-06,0.000894392258488,0.000590521318372,7.01240642229e-05,0.000147710059537
2017,340,26.4810752869,0.0,0.0,8.75167825143e-05,0.0229196567088,0.0,0.000264356553089,2.86043668893e-05,0.00106325699016,0.000719593546819,7.93069630163e-05,0.000156531299581
2017,341,26.4507274628,0.0,0.0,0.000103161830339,0.030244667083,0.0,0.000201457587536,-5.20530193171e-05,0.00109337700997,0.000831482175272,6.04372762609e-05,0.000174292072188
2017,342,26.428483963,0.0,0.0,7.98121182015e-05,0.0221651270986,0.0,0.000234740262385,-2.41277102759e-05,0.00102475669701,0.000719594361726,7.04220801708e-05,0.000179651484359
2017,343,26.4039001465,0.0,0.0,7.99235131126e-05,0.0245021469891,0.0,0.000217836524826,-5.38758467883e-05,0.00107254285831,0.000789355370216,6.53509559925e-05,0.000192498278921
2017,344,26.376914978,0.0,0.0,8.2136488345e-05,0.0269041005522,0.0,0.000180101720616,-0.000105659666588,0.00106515898369,0.000831026700325,5.40305190952e-05,0.000206550306757
2017,345,26.3527240753,0.0,0.0,7.5645155448e-05,0.0241145025939,0.0,0.000211264472455,-7.79344700277e-05,0.00103333836887,0.000758694601245,6.3379346102e-05,0.000209990568692
2017,346,26.343252182,0.0,0.0,3.3484040614e-05,0.00943868327886,0.0,0.000126998536871,-0.00013750565995,0.000730173371267,0.000565075257327,3.80995625164e-05,0.000185299184523
2017,347,26.3312969208,0.0,0.0,4.01697070629e-05,0.011915483512,0.0,9.31335962377e-05,-0.000149978819536,0.000670174777042,0.000549101096112,2.79400774161e-05,0.000163910910487
2017,348,26.3191680908,0.0,0.0,3.84279519494e-05,0.0120907677338,0.0,0.000155937232194,-7.22500190022e-05,0.000753525935579,0.0005508075119,4.67811696581e-05,0.000148988387082
2017,349,26.3113231659,0.0,0.0,2.52731078945e-05,0.0078183542937,0.0,-1.72646541614e-05,-0.000220990827074,0.000442575401394,0.000459840055555,0.0,0.000124531419715
2017,350,26.3101329803,0.0,0.0,4.8263032113e-06,0.00118654186372,0.0,-9.67995874817e-05,-0.000265214330284,0.000239610249992,0.000336409837473,0.0,8.92236712389e-05
2017,351,26.2934455872,0.0,0.0,4.61270028609e-05,0.0166412554681,0.0,0.000268441886874,0.000102000267361,0.000825079041533,0.000510323850904,4.63132892037e-05,8.7252483354e-05
2017,352,26.2797794342,0.0,0.0,3.49725887645e-05,0.0136303408071,0.0,0.000329928298015,0.000160326933837,0.000973916845396,0.00054501008708,9.89784894045e-05,9.0412228019e-05
2017,353,26.2507858276,0.0,0.0,6.53598690405e-05,0.0289284810424,0.0,0.000274613732472,9.17426732485e-05,0.00103965157177,0.000682653684635,8.23841255624e-05,0.000103682730696
2017,354,26.2343139648,0.0,0.0,3.86046776839e-05,0.0164335034788,0.0,0.000297823658912,0.000108316453407,0.000984224723652,0.000597053964157,8.93470933079e-05,0.000110319480882
2017,355,26.204996109,0.0,0.0,5.9579997469e-05,0.0292577724904,0.0,0.000236254491028,2.70176169579e-05,0.00106525060255,0.000758119742386,7.08763473085e-05,0.000130050742882
2017,356,26.1831855774,0.0,0.0,4.38130336988e-05,0.021766513586,0.0,0.000239048036747,1.03361317088e-05,0.0010562390089,0.000745476572774,7.17144139344e-05,0.000149527579197
2017,357,26.1571464539,0.0,0.0,4.95458880323e-05,0.0259905476123,0.0,0.000219170076889,-3.22835439874e-05,0.00106849696022,0.000783575815149,6.57510245219e-05,0.00017227162607
2017,358,26.1338787079,0.0,0.0,4.45680452685e-05,0.0232224576175,0.0,0.000188089325093,-7.80876289355e-05,0.000987268169411,0.00074275204679,5.64267975278e-05,0.000186997829587
2017,359,26.1113605499,0.0,0.0,4.2359217332e-05,0.0224765706807,0.0,0.000215665713768,-6.35860487819e-05,0.00103429995943,0.000753934495151,6.46997141303e-05,0.000200075402972
2017,360,26.0939674377,0.0,0.0,3.37550554832e-05,0.0173584576696,0.0,0.000220198257011,-6.01493338763e-05,0.000966946303379,0.000680688594002,6.6059474193e-05,0.000201173956157
2017,361,26.0766582489,0.0,0.0,3.23520507663e-05,0.0172781739384,0.0,0.000217204564251,-6.36031327303e-05,0.000978582771495,0.000696216826327,6.51613663649e-05,0.000201636838028
2017,362,26.0708675385,0.0,0.0,1.13119021989e-05,0.0057792016305,0.0,9.51305555645e-05,-0.000170984669239,0.000744729186408,0.000621059443802,2.85391670332e-05,0.000186948338524
2017,363,26.0636463165,0.0,0.0,1.34612828333e-05,0.00720728188753,0.0,0.00019784043252,-6.08847985859e-05,0.000909924681764,0.00065273209475,5.93521290284e-05,0.000179561058758
2017,364,26.058008194,0.0,0.0,1.04422360891e-05,0.00562748452649,0.0,0.000196815817617,-5.41309491382e-05,0.000896999321412,0.00064113875851,5.90447452851e-05,0.000171785242856
2017,365,26.0438365936,0.0,0.0,2.2778101993e-05,0.0141481570899,0.0,0.000209540725336,-4.21538970841e-05,0.00096473650774,0.000692333560437,6.28622146905e-05,0.000172535612364
