2013,322,30.4652328491,0.0,0.0,0.000379232165869,0.579425930977,0.0,0.000707882165443,0.00035551720066,0.00261704204604,0.00169679534156,0.000212364655454,0.000256013328908
2013,323,29.9963874817,0.0,0.0,0.000311279902235,0.468535423279,0.0,0.000671353249345,0.000343586027157,0.00250979745761,0.00163703819271,0.000201405971893,0.000231415149756
2013,324,29.5566215515,0.0,0.0,0.000284717854811,0.439481019974,0.0,0.000892337993719,0.000598153914325,0.00280256336555,0.00164252403192,0.000267701398116,0.000197828529053
2013,325,29.1252651215,0.0,0.0,0.000265253271209,0.431089967489,0.0,0.000839109939989,0.000564384856261,0.00276097957976,0.00167013669852,0.000251732970355,0.000178366273758
2013,326,28.7500667572,0.0,0.0,0.000241485788138,0.374958515167,0.0,0.000859578256495,0.000599250313826,0.0028074264992,0.00168997480068,0.000257873471128,0.000163965494721
2013,327,28.3881015778,0.0,0.0,0.000239038650761,0.361725360155,0.0,0.000904523243662,0.000657697732095,0.00296710967086,0.00179122947156,0.00027135698474,0.000150458552525
2013,328,28.1171302795,0.0,0.0,0.000265647686319,0.270706176758,0.0,0.000766399782151,0.00050439289771,0.00284875347279,0.00185243366286,0.000229919940466,0.000165637422469
2013,329,27.9479675293,0.0,0.0,0.000209562553209,0.168952807784,0.0,0.000471498613479,0.000198912690394,0.0022156140767,0.00160266598687,0.000141449578223,0.000176217683475
2013,330,27.7905788422,0.0,0.0,0.000202220049687,0.157185912132,0.0,0.000390201545088,0.000125894555822,0.00200277520344,0.00149551336654,0.000117060459161,0.000167940903339
2013,331,27.7532234192,0.0,0.0,0.000139793919516,0.037216424942,0.0,-0.00032744082273,-0.000599585124291,0.000927042856347,0.00125448370818,0.0,0.000175785258762
2013,332,27.6526088715,0.0,0.0,0.000181662369869,0.100432224572,0.0,0.000394959701225,0.000142467470141,0.00176566606387,0.00135045067873,2.02556675504e-05,0.000156138979946
2013,333,27.4588432312,0.0,0.0,0.000210522543057,0.193554639816,0.0,0.00121922895778,0.00100907240994,0.0032231612131,0.00163816346321,0.000365768675692,0.000113795336802
2013,334,27.3304367065,0.0,0.0,0.000198708527023,0.1282081604,0.0,0.000719267700333,0.00049568223767,0.00254388782196,0.00160883995704,0.0002157803101,0.000127222054289
2013,335,27.2521629333,0.0,0.0,0.000159207833349,0.0781144201756,0.0,0.000485038413899,0.000254238344496,0.00216242019087,0.0015318703372,0.00014551152708,0.000134437272209
2013,336,27.1965370178,0.0,0.0,0.000139540090458,0.0554869547486,0.0,0.00022287768661,-1.89133916138e-05,0.00182021490764,0.00153047393542,6.68633074383e-05,0.000145432059071
2013,337,27.1169185638,0.0,0.0,0.000181400115252,0.0794366598129,0.0,6.39530044282e-05,-0.000190521255718,0.00183706893586,0.00175393011887,1.91858998733e-05,0.000158121009008
2013,338,27.0700054169,0.0,0.0,0.000148075981997,0.0467645972967,0.0,-0.000270924327197,-0.000534716702532,0.00142091186717,0.00169183616526,0.0,0.000167445861734
2013,339,27.0427722931,0.0,0.0,0.000140653792187,0.0270927324891,0.0,-0.000801631307695,-0.00106952793431,0.000961968733463,0.00176360004116,0.0,0.000171556821442
2013,340,27.0242538452,0.0,0.0,0.0001025869351,0.018416820094,0.0,-0.000696804141626,-0.000967364350799,0.000910927657969,0.0016077317996,0.0,0.000174227141542
2013,341,27.0170345306,0.0,0.0,5.62598834222e-05,0.00716283870861,0.0,-0.000790327496361,-0.00105869746767,0.000699201016687,0.00148952857126,0.0,0.000172043743078
2013,342,27.0043506622,0.0,0.0,8.60654690769e-05,0.0125972153619,0.0,-0.000940714206081,-0.00120856415015,0.000765124801546,0.00170583894942,0.0,0.000171530569787
2013,343,26.9936294556,0.0,0.0,9.27803121158e-05,0.0106277978048,0.0,-0.000907042296603,-0.00117418111768,0.000599298509769,0.00150634080637,0.0,0.000170826213434
2013,344,26.9859313965,0.0,0.0,7.91595375631e-05,0.00761898979545,0.0,-0.000892937823664,-0.00115339003969,0.000530232558958,0.00142317044083,0.0,0.000164146345924
2013,345,26.9774074554,0.0,0.0,8.68938222993e-05,0.00843697693199,0.0,-0.000924812688027,-0.00117905531079,0.000529666023795,0.00145447871182,0.0,0.00015794346109
2013,346,26.9726486206,0.0,0.0,6.57265263726e-05,0.00469385553151,0.0,-0.00088447437156,-0.00113172596321,0.000413076777477,0.00129755109083,0.0,0.000150959109305
2013,347,26.9687690735,0.0,0.0,6.31483126199e-05,0.00381563231349,0.0,-0.000818578118924,-0.00105514912866,0.00036001461558,0.0011785926763,0.0,0.00014028509031
2013,348,26.9647884369,0.0,0.0,6.33691597614e-05,0.00391793856397,0.0,-0.000804650888313,-0.00103115534876,0.000371651549358,0.00117630243767,0.0,0.00013022494386
2013,349,26.960515976,0.0,0.0,6.44794999971e-05,0.00420832773671,0.0,-0.000838662905153,-0.00105894752778,0.000383128412068,0.00122179125901,0.0,0.000124011392472
2013,350,26.9575939178,0.0,0.0,4.50092156825e-05,0.00287743867375,0.0,-0.000776071858127,-0.000991291133687,0.000354545307346,0.00113061710726,0.0,0.000118952273624
2013,351,26.9539318085,0.0,0.0,5.28511627635e-05,0.00360927567817,0.0,-0.000774809508584,-0.000985100865364,0.000361913145753,0.00113672262523,0.0,0.000114030590339
2013,352,26.9513053894,0.0,0.0,3.94251728721e-05,0.00258625741117,0.0,-0.000693375768606,-0.000898482394405,0.000329854665324,0.00102323049214,0.0,0.000108852014819
2013,353,26.9486064911,0.0,0.0,3.87932959711e-05,0.00266129220836,0.0,-0.000680445926264,-0.000879630155396,0.000333776464686,0.00101422239095,0.0,0.000102935715404
2013,354,26.945394516,0.0,0.0,4.39387804363e-05,0.00316671025939,0.0,-0.000674153561704,-0.000869326293468,0.000343532330589,0.00101768586319,0.0,9.89302352536e-05
2013,355,26.9422702789,0.0,0.0,4.12447843701e-05,0.00308374757878,0.0,-0.000675980118103,-0.000868921808433,0.000349608628312,0.00102558871731,0.0,9.6705123724e-05
2013,356,26.9395713806,0.0,0.0,3.48386711266e-05,0.00266358279623,0.0,-0.000674855313264,-0.000866482965648,0.000348074216163,0.00102292955853,0.0,9.5397066616e-05
2013,357,26.9362926483,0.0,0.0,3.9877697418e-05,0.00323820952326,0.0,-0.000697253271937,-0.000889012648258,0.000371658999939,0.00106891233008,0.0,9.55347059062e-05
2013,358,26.9345359802,0.0,0.0,2.21436312131e-05,0.00173614325467,0.0,-0.000668385066092,-0.000860197818838,0.000336333672749,0.00100471870974,0.0,9.55940995482e-05
2013,359,26.9315071106,0.0,0.0,3.44593827322e-05,0.00299427169375,0.0,-0.000722020515241,-0.000914517790079,0.000385841820389,0.00110786233563,0.0,9.62845733739e-05
2013,360,26.9279193878,0.0,0.0,3.91068897443e-05,0.00354718160816,0.0,-0.000692625821102,-0.0008863544208,0.000345509673934,0.00103813549504,0.0,9.752187907e-05
2013,361,26.9243068695,0.0,0.0,3.72776303266e-05,0.00357547798194,0.0,-0.000700715987477,-0.00089434691472,0.000348474946804,0.00104919087607,0.0,9.74301656242e-05
2013,362,26.9204216003,0.0,0.0911522805691,0.0,0.00388664216734,0.0,-0.00125509616919,-0.0015201686183,0.000353061972419,0.0016081581125,0.0,0.000168876998941
2013,363,29.3826122284,0.0,0.0,0.0,0.00547874951735,0.0,-0.00131777336355,-0.00165867118631,0.000404878897825,0.00172265234869,0.0,0.000244710012339
2013,364,29.4868297577,0.0,0.0,0.0,0.336959630251,0.0,0.000376693729777,-1.99437090487e-06,0.00228151702322,0.00190482335165,0.0,0.000282507593511
2013,365,29.0189552307,0.0,0.0,6.45038235234e-05,0.467809379101,0.0,0.00118835561443,0.000853553297929,0.00254001445137,0.00135165883694,0.0,0.000238631109823
2014,1,28.55818367,0.0,0.0,6.49915018585e-05,0.460706830025,0.0,0.00170425826218,0.0014519962715,0.00321860495023,0.00151434680447,0.0,0.000156096823048
2014,2,28.4170131683,0.0,0.0,3.18074162351e-05,0.141139507294,0.0,0.000727260834537,0.000471669947729,0.00207227352075,0.0013450125698,0.0,0.000159431918291
2014,3,28.1531715393,0.0,0.0,5.17970220244e-05,0.263789594173,0.0,0.0011639589211,0.000905905326363,0.0026646014303,0.00150064239278,0.0,0.000161900738021
2014,4,28.1206073761,0.0,0.0,1.39767544169e-05,0.0325503982604,0.0,0.000111421919428,-0.000146548845805,0.00136828690302,0.00125686498359,0.0,0.000161824180395
2014,5,28.0705833435,0.0,0.0,2.41247125814e-05,0.0500005297363,0.0,0.000432349508628,0.000179469818249,0.00170497572981,0.00127262622118,0.0,0.000156739246449
2014,6,28.0548706055,0.0,0.0,1.04439341158e-05,0.0157012343407,0.0,-0.00028392006061,-0.000533423037268,0.000973323534708,0.00125724356622,0.0,0.00015336870274
2014,7,27.9814281464,0.0,0.0,2.31818721659e-05,0.0734202042222,0.0,0.000507211545482,0.000260485365288,0.0017996749375,0.00129246339202,0.0,0.000150597959873
2014,8,27.9553527832,0.0,0.0,3.0166360375e-05,0.0260436516255,0.0,-0.000182607531315,-0.000422902230639,0.000906780420337,0.00108938792255,0.0,0.000144172619912
2014,9,27.9225463867,0.0,0.0,2.99967323372e-05,0.0327779725194,0.0,-9.77424351731e-05,-0.000327263580402,0.000973969814368,0.00107171223499,0.0,0.00013340501755
2014,10,27.9195613861,0.0,0.0,2.50114444498e-05,0.0029592756182,0.0,-0.000685244274791,-0.000905830645934,0.00034758503898,0.00103282940108,0.0,0.000124476078781
2014,11,27.9066772461,0.0,0.0,2.67067443929e-05,0.0128572452813,0.0,-0.000250154815149,-0.000464524026029,0.000815905979834,0.00106606085319,0.0,0.000118264681078
2014,12,27.81990242,0.0,0.0,3.19742175634e-05,0.0867425054312,0.0,0.000310930627165,9.90574117168e-05,0.00143505085725,0.0011241203174,0.0,0.000115774368169
2014,13,27.805393219,0.0,0.0,2.25328967645e-05,0.0144869666547,0.0,-8.3650869783e-05,-0.000292990414891,0.000946978922002,0.00103062984999,0.0,0.000113246394903
2014,14,27.7913284302,0.0,0.0,1.95459833776e-05,0.0140450242907,0.0,-4.23456731369e-05,-0.000247932213824,0.000967145140748,0.00100949080661,0.0,0.000109499022074
2014,15,27.7759609222,0.0,0.0,2.21168302232e-05,0.0153459366411,0.0,-4.33116110798e-05,-0.000247033429332,0.000996795250103,0.0010401068721,0.0,0.000107639883936
2014,16,27.7249755859,0.0,0.0,1.70421990333e-05,0.050969209522,0.0,0.000600461557042,0.000395020470023,0.00176060560625,0.001160143991,0.0,0.000109364693344
2014,17,27.6637420654,0.0,0.0,1.90559621842e-05,0.0612142197788,0.0,0.000582024862524,0.000372651353246,0.00176865700632,0.00118663220201,0.0,0.000113302754471
2014,18,27.5572052002,0.0,0.0,2.89428407996e-05,0.106507517397,0.0,0.000743359443732,0.000529404962435,0.00198945845477,0.00124609889463,0.0,0.000117889423564
2014,19,27.5192050934,0.0,0.0,1.49374909597e-05,0.0379845947027,0.0,0.000627021188848,0.000408677005908,0.00185379607137,0.00122677488253,0.0,0.000122284793179
2014,20,27.4703922272,0.0,0.0,2.2622920369e-05,0.0487906448543,0.0,0.000194191117771,-2.6235857149e-05,0.0013675976079,0.00117340649012,0.0,0.000124373371364
2014,21,27.4301109314,0.0,0.0,2.28669705393e-05,0.0402579046786,0.0,0.000213847873965,-6.49683352094e-06,0.00136101990938,0.00114717206452,0.0,0.000124296886497
2014,22,27.4125118256,0.0,0.0,1.93769374164e-05,0.0175803974271,0.0,-2.18544973904e-05,-0.000241138099227,0.00110823602881,0.00113009056076,0.0,0.000123241567053
2014,23,27.3853282928,0.0,0.0,1.78734153451e-05,0.0271648280323,0.0,0.000169585327967,-4.8343121307e-05,0.00129833153915,0.00112874619663,0.0,0.000121892197058
2014,24,27.3120288849,0.0,0.0,2.64702375716e-05,0.0732735469937,0.0,0.000930436595809,0.000710268097464,0.00225077755749,0.00132034090348,0.0,0.000124137965031
2014,25,27.2242107391,0.0,0.0,3.42173116223e-05,0.0877847224474,0.0,0.000673697795719,0.000448210310424,0.00201894319616,0.00134524540044,0.0,0.000129462758196
2014,26,27.2032241821,0.0,0.0,1.49863408296e-05,0.0209709331393,0.0,0.000100779507193,-0.000126071143313,0.00132010667585,0.0012193270959,0.0,0.00013083180238
2014,27,27.1815547943,0.0,0.0,1.73688240466e-05,0.0216514877975,0.0,6.08077498327e-05,-0.000166547120898,0.00137409777381,0.00131328997668,0.0,0.000131341847009
2014,28,27.1444969177,0.0,0.0,2.43712293013e-05,0.0370335131884,0.0,0.000155518573592,-7.35760186217e-05,0.00142581085674,0.00127029232681,0.0,0.000133087465656
2014,29,27.1363430023,0.0,0.0,1.04049677248e-05,0.0081442464143,0.0,-0.000223911323701,-0.000451040396001,0.000937669770792,0.00116158113815,0.0,0.000131127846544
2014,30,27.0971450806,0.0,0.0,2.62560824922e-05,0.0391710884869,0.0,7.96557360445e-05,-0.000147159706103,0.00141499994788,0.00133534427732,0.0,0.000130820044433
2014,31,27.0871353149,0.0,0.0,1.09239499579e-05,0.00999831221998,0.0,-0.000245350063778,-0.000473575550131,0.000990485656075,0.00123583571985,0.0,0.00013223598944
2014,32,27.0782527924,0.0,0.0,1.02652493297e-05,0.00887301843613,0.0,-0.000424120924436,-0.000653217139188,0.000926729931962,0.0013508509146,0.0,0.000133112611366
2014,33,27.0518932343,0.0,0.0,2.17088472709e-05,0.0263380929828,0.0,-0.000267391646048,-0.000500994734466,0.00118009094149,0.00144748261664,0.0,0.000137625320349
2014,34,27.0374145508,0.0,0.0,2.29359902733e-05,0.0144552662969,0.0,-0.000487176381284,-0.000721130287275,0.000703109311871,0.00119028566405,0.0,0.000137982147862
2014,35,27.0291194916,0.0,0.0,2.08061428566e-05,0.0082750627771,0.0,-0.00058356084628,-0.000810349592939,0.000505619915202,0.00108918081969,0.0,0.000130822940264
2014,36,27.0250034332,0.0,0.0,1.47435039253e-05,0.00410042749718,0.0,-0.000624856620561,-0.000843184941914,0.000418685434852,0.00104354205541,0.0,0.000122368423035
2014,37,27.0201873779,0.0,0.0,1.15447337521e-05,0.00480472110212,0.0,-0.000530999910552,-0.000743072654586,0.000542890222277,0.00107389013283,0.0,0.000116118520964
2014,38,27.0190067291,0.0,0.0,3.57174917553e-06,0.00117774156388,0.0,-0.000522587215528,-0.000730362196919,0.000532390375156,0.00105497753248,0.0,0.000111826506327
2014,39,27.0163478851,0.0,0.0,8.83670963958e-06,0.00264939013869,0.0,-0.000559139996767,-0.000762541021686,0.00044795384747,0.00100709381513,0.0,0.000107458137791
2014,40,27.0139369965,0.0,0.197662562132,0.0,0.00241073849611,0.0,-0.00112452253234,-0.00139638816472,0.000337028846843,0.00146155129187,0.0,0.000175927765667
2014,41,27.0116977692,0.0,0.169840797782,0.0,0.00223938003182,0.0,-0.00110632902943,-0.00145183643326,0.000336494384101,0.00144282344263,0.0,0.000249576725764
2014,42,27.0103302002,0.0,0.193109482527,0.0,0.00136752938852,0.0,-0.00110093527474,-0.00144399364945,0.000350518937921,0.00145145424176,0.0,0.000247134885285
2014,43,27.0078296661,0.0,0.250831156969,0.0,0.00250025419518,0.0,-0.00110723730177,-0.00144931452814,0.0004131407768,0.00152037804946,0.0,0.000246161100222
2014,44,27.0054740906,0.0,0.137716263533,0.0,0.00235550431535,0.0,-0.00101115519647,-0.00135333405342,0.000521955487784,0.00153311074246,0.0,0.000246269861236
2014,45,27.0024738312,0.0,0.225906893611,0.0,0.0030002463609,0.0,-0.00104083318729,-0.0013836271828,0.000507185992319,0.0015480191214,0.0,0.000246892304858
2014,46,29.2639312744,0.0,0.0,0.0,0.0048344922252,0.0,-0.00101649470162,-0.00136081385426,0.000597962236498,0.00161445699632,0.0,0.000248424621532
2014,47,32.4494247437,0.0,0.0,0.0,0.185393735766,0.0,0.000439188646851,6.06998473813e-05,0.00210885540582,0.00166966661345,0.0,0.000282601249637
2014,48,34.9526062012,0.0,0.0,0.0,0.640690386295,0.0,0.000419441959821,-3.73859547835e-05,0.0021376137156,0.0017181718722,0.0,0.000360948033631
2014,49,36.7375869751,0.0,0.0,0.0,0.346139729023,0.0,4.03036501666e-05,-0.000493510859087,0.00167486059945,0.00163455703296,0.0,0.000437943468569
2014,50,39.3789710999,0.477360934019,0.0,0.0,0.327491253614,0.0,0.000248945289059,-0.000339855381753,0.00190596620087,0.0016570208827,0.0,0.000492939259857
2014,51,39.1427383423,0.0,0.161554589868,0.0,0.236233189702,0.0,-0.000193725878489,-0.000834818463773,0.00141797761898,0.00161170354113,0.0,0.000545241287909
2014,52,41.2959251404,0.0,0.0,0.0,0.404878467321,0.0,0.000205050208024,-0.000466438563308,0.00189385621343,0.00168880599085,0.0,0.000575648562517
2014,53,44.8208580017,0.0,0.0,0.0,0.635291039944,0.0,0.000792766921222,9.63890197454e-05,0.0025815567933,0.00178878987208,0.0,0.000600548519287
2014,54,47.0223388672,0.0,0.0,0.0,0.354970633984,0.0,0.000205953474506,-0.000553775695153,0.00196633860469,0.00176038511563,0.0,0.000663911108859
2014,55,51.3491249084,0.0,0.0,0.0,0.695987701416,0.0,0.00120696169324,0.000384074723115,0.00308278971352,0.00187582802027,0.0,0.000727081263904
2014,56,55.8619308472,0.0,0.0,0.0,0.738282203674,0.0,0.0012397171231,0.000349846115569,0.00308378017507,0.00184406293556,0.0,0.000794078048784
2014,57,64.4648895264,6.6639289856,0.0,0.0,0.48948392272,0.0,0.00146363896783,0.000490048027132,0.00333747826517,0.00187383929733,0.0,0.000877811631653
2014,58,63.1815795898,0.0,0.0,3.01737109112e-05,1.28327667713,0.0,0.0016819863813,0.00084372900892,0.00313674355857,0.00145475717727,0.0,0.000742494827136
2014,59,62.5488166809,0.0,0.0,1.72839263541e-05,0.632745742798,0.0,0.00101893139072,0.000375536183128,0.00236095511355,0.00134202383924,0.0,0.000547643459868
2014,60,61.121711731,0.0,0.0,2.94102719636e-05,1.4270734787,0.0,0.00249721528962,0.00184763770085,0.00401917798445,0.00152196269482,0.0,0.000553836463951
2014,61,60.1316337585,0.0,0.0,2.28290628002e-05,0.99005740881,0.0,0.00216210843064,0.00149825285189,0.00365238171071,0.00149027328007,0.0,0.000568125164136
2014,62,59.5900421143,0.0,0.0,1.47243044921e-05,0.541574478149,0.0,0.000855307327583,0.000197055109311,0.00222386326641,0.00136855593883,0.0,0.000562532979529
2014,63,58.2259902954,0.0,0.0,2.91947380902e-05,1.3640242815,0.0,0.00186674343422,0.00121383485384,0.0033745483961,0.00150780496188,0.0,0.000557200168259
2014,64,56.9312858582,0.0,0.0,3.02910702885e-05,1.29467439651,0.0,0.0015719573712,0.000922607025132,0.00299215829,0.00142020080239,0.0,0.00055365281878
2014,65,55.4558067322,0.0,0.0,3.05173198285e-05,1.47544753551,0.0,0.0013832548866,0.000749700353481,0.00279241707176,0.00140916218515,0.0,0.000537867716048
2014,66,54.396900177,0.0,0.0,2.60000615526e-05,1.05887937546,0.0,0.0014178348938,0.000802890164778,0.00280046602711,0.00138263124973,0.0,0.000519268447533
2014,67,53.277923584,0.0,0.0,2.14050578506e-05,1.11895740032,0.0,0.00228764140047,0.00169419974554,0.0038648119662,0.00151042221114,6.67483254801e-05,0.000497772882227
2014,68,52.0345687866,0.0,0.0,2.34034177993e-05,1.2433296442,0.0,0.00171046657488,0.00117469741963,0.00374214444309,0.00151853787247,0.000513139995746,0.000440089963377
2014,69,51.167137146,0.0,0.0,1.71728534042e-05,0.867415010929,0.0,0.00137767498381,0.000838079489768,0.0032504145056,0.00145943695679,0.000413302506786,0.000443909899332
2014,70,49.7895126343,0.0,0.0,2.32002421399e-05,1.37760233879,0.0,0.00284283282235,0.00233638263308,0.00537746120244,0.00168177834712,0.000852849858347,0.000410740816733
2014,71,48.1810684204,0.0,0.0,3.04651512124e-05,1.60841238499,0.0,0.00216068676673,0.00162585359067,0.00453297095373,0.00172407785431,0.00064820604166,0.000439108378487
2014,72,45.9047584534,0.0,0.0,3.52285969711e-05,2.27627444267,0.0,0.00239902082831,0.00186966615729,0.00478108040988,0.00166235340293,0.00071970623685,0.000433611567132
2014,73,43.1992950439,0.0,0.0,4.03185913456e-05,2.70542407036,0.0,0.00426226528361,0.00376243982464,0.00756014324725,0.00201919837855,0.00127867958508,0.000404042715672
2014,74,40.4116592407,0.0,0.0,3.71875103156e-05,2.78759860992,0.0,0.00555609539151,0.00506536057219,0.00940284784883,0.00217992346734,0.00166682864074,0.000394898146624
2014,75,37.9799804688,0.0,0.0,3.38220525009e-05,2.43164658546,0.0,0.00441845692694,0.0039149322547,0.00793773494661,0.00219374080189,0.00132553698495,0.000407646788517
2014,76,35.342376709,0.0,0.0,3.36576522386e-05,2.63757061958,0.0,0.00545265059918,0.0049730441533,0.00942974817008,0.00234130234458,0.00163579510991,0.000383675593184
2014,77,33.158039093,0.0,0.0,3.34436590492e-05,2.18430256844,0.0,0.003575501265,0.00309098651633,0.00695159798488,0.00230344594456,0.00107265042607,0.000388552201912
2014,78,31.4957885742,0.0,0.0,2.68959101959e-05,1.66222369671,0.0,0.0028527751565,0.00239838450216,0.00577910710126,0.00207049935125,0.000855832535308,0.000358404358849
2014,79,29.1370811462,0.0,0.0,4.2661682528e-05,2.35866379738,0.0,0.0049282736145,0.00453786132857,0.0088720805943,0.00246532494202,0.0014784821542,0.000294378231047
2014,80,27.5808200836,0.0,0.0,4.33916393376e-05,1.55621802807,0.0,0.00459580589086,0.00423952797428,0.00859200488776,0.00261745718308,0.00137874181382,0.000260199594777
2014,81,27.0453071594,0.0,0.0,3.99914169975e-05,0.535473167896,0.0,0.0019920009654,0.00163156702183,0.00522269401699,0.00263309269212,0.000597600243054,0.000264340400463
2014,82,26.9680747986,0.0,0.0,3.29724498442e-05,0.0771990567446,0.0,-0.000909519789275,-0.0013198381057,0.00163935672026,0.00254887645133,0.0,0.000314232922392
2014,83,26.9533920288,0.0,0.0,2.61132445303e-05,0.0146575253457,0.0,-0.00166484143119,-0.00206974730827,0.000975381117314,0.00264022266492,0.0,0.000308828399284
2014,84,26.9374961853,0.0,0.0,2.90552234219e-05,0.015867119655,0.0,-0.00183585449122,-0.00224797311239,0.00106225803029,0.00289811240509,0.0,0.000316049088724
2014,85,26.9238090515,0.0,0.0,2.48989308602e-05,0.0136614618823,0.0,-0.00191034842283,-0.00233409274369,0.00111628195737,0.00302663026378,0.0,0.000327682791976
2014,86,26.914068222,0.0,0.0,1.78528080141e-05,0.0097229341045,0.0,-0.0018380068941,-0.00226849806495,0.000901688239537,0.00273969513364,0.0,0.000334437907441
2014,87,32.4650344849,5.71802186966,0.0,0.721506297588,0.00950574595481,0.0,-0.00200595590286,-0.00244284397922,0.00112877017818,0.00313472608104,0.0,0.000340842787409
2014,88,29.4261360168,0.0,0.0,0.582297027111,2.45660209656,0.0,0.00682646268979,0.00626734131947,0.0100681204349,0.00324165751226,0.0,0.000463083706563
2014,89,27.420999527,0.0,0.0,0.175855755806,1.82927906513,0.0,0.00581721356139,0.00528953876346,0.00985468644649,0.00329372822307,0.000743744778447,0.000431618565926
2014,90,27.0437583923,0.0,0.0,0.0569016858935,0.320340245962,0.0,0.000840832130052,0.000343229767168,0.00440520700067,0.00331212533638,0.000252249650657,0.000401545898058
2014,91,26.9486160278,0.0,0.0,0.0282023660839,0.06694098562,0.0,-0.00120763992891,-0.00170181610156,0.00191459350754,0.00312223355286,0.0,0.00039812878822
2014,92,26.9062347412,0.0,0.0,0.0232717059553,0.0191077925265,0.0,-0.00211945013143,-0.00260547781363,0.00114708498586,0.00326653523371,0.0,0.000389989203541
2014,93,26.8678340912,0.0,0.0,0.0179653316736,0.0204358082265,0.0,-0.00199667084962,-0.00247965776362,0.000997377559543,0.00299404840916,0.0,0.000386957282899
2014,94,26.834651947,0.0,0.0,0.0130646908656,0.0201181191951,0.0,-0.00192873307969,-0.00240584369749,0.00110372505151,0.00303245824762,0.0,0.000381089863367
2014,95,26.8057746887,0.0,0.0,0.00976900290698,0.0191086679697,0.0,-0.00189937534742,-0.00236957194284,0.000994819449261,0.00289419479668,0.0,0.000374184601242
2014,96,26.7763614655,0.0,0.0,0.00829160585999,0.0211217496544,0.0,-0.00188176904339,-0.00234496267512,0.00109450088348,0.00297626992688,0.0,0.000367190426914
2014,97,26.7480392456,0.0,0.0,0.00658092368394,0.0217397753149,0.0,-0.00201198738068,-0.00247420952655,0.00119414948858,0.00320613686927,0.0,0.000366227468476
2014,98,26.7243289948,0.0,0.0,0.00482496619225,0.0188859216869,0.0,-0.00201714970171,-0.00248176325113,0.00120032706764,0.00321747688577,0.0,0.00036862725392
2014,99,26.6934356689,0.0,0.0,0.00496849557385,0.025924962014,0.0,-0.0022050042171,-0.00267684436403,0.00144996109884,0.00365496519953,0.0,0.000375862524379
2014,100,26.6683254242,0.0,0.0,0.00356745626777,0.0215428099036,0.0,-0.00228559365496,-0.00276844506152,0.00130488839932,0.00359048205428,0.0,0.000386882398743
2014,101,26.6478385925,0.0,0.0,0.00276530231349,0.0177209805697,0.0,-0.00206054700539,-0.00254451856017,0.00101368327159,0.00307423016056,0.0,0.00038801174378
2014,102,26.6274299622,0.0,0.0,0.00260809110478,0.0178010705858,0.0,-0.00194081279915,-0.00241724587977,0.00103657389991,0.00297738681547,0.0,0.000380481826141
2014,103,26.6086730957,0.0,0.0,0.00210376619361,0.0166522767395,0.0,-0.00199700496159,-0.00246875244193,0.00115114368964,0.00314814853482,0.0,0.000375805044314
2014,104,26.5907669067,0.0,0.0,0.00172853167169,0.0161777921021,0.0,-0.0021484203171,-0.00262319901958,0.00130627548788,0.00345469568856,0.0,0.000378845143132
2014,105,26.5709114075,0.0,0.0,0.00164476688951,0.0182110536844,0.0,-0.00220027542673,-0.00268128444441,0.00122988352086,0.00343015883118,0.0,0.000385084102163
2014,106,26.5479278564,0.0,0.0,0.00185019872151,0.0211340095848,0.0,-0.00200270605274,-0.00248291552998,0.00107266439591,0.00307537056506,0.0,0.00038429335109
2014,107,46.9199142456,18.9213237762,0.0,0.702260613441,0.00442660553381,0.0,-0.00192317471374,-0.00239401287399,0.000979455420747,0.0029026302509,0.0,0.000374930823455
2014,108,43.891078949,0.0,0.0,0.494891107082,2.53394699097,0.0,0.007760099601,0.00694742193446,0.0107774240896,0.00301732402295,0.0,0.0007167760632
2014,109,41.6045188904,0.0,0.0,0.138245612383,2.14831376076,0.0,0.0045821419917,0.00345395947807,0.0072762472555,0.0026941052638,0.0,0.00103229831439
2014,110,38.282245636,0.0,0.0,0.0686105713248,3.25366187096,0.0,0.00892803352326,0.00790420267731,0.0118107730523,0.00288273999467,0.0,0.000927962246351
2014,111,34.3716926575,0.0,0.0,0.0486089251935,3.86194300652,0.0,0.00945039838552,0.00851142033935,0.0125217949972,0.00307139684446,0.0,0.000843124464154
2014,112,30.3184814453,0.0,0.0,0.0339362807572,4.01927757263,0.0,0.00817066710442,0.00752288848162,0.0129478704184,0.00325769535266,0.00151950796135,0.000551879405975
2014,113,28.2956848145,0.945056080818,0.0,1.05494391918,2.02279615402,0.0,0.00515788374469,0.00463547278196,0.0101063894108,0.0034011406824,0.00154736510012,0.00042646258953
2014,114,27.3074226379,0.0,0.0,0.0176544543356,0.970607578754,0.0,0.0027772015892,0.00228928984143,0.00741592049599,0.00380555843003,0.000833160476759,0.000391940935515
2014,115,55.3492660522,26.4981765747,0.0,1.29117786884,0.16880261898,0.0,0.000339840276865,-0.000189150086953,0.0040907850489,0.00364899262786,0.00010195208597,0.000433025124948
2014,116,65.6509475708,12.2988100052,0.0,1.20275127888,2.19675993919,0.0,0.00530722690746,0.00436395592988,0.0102621633559,0.00336276809685,0.00159216800239,0.000847251445521
2014,117,61.3281173706,0.0,0.0,0.696768045425,3.6260573864,0.0,0.00718256272376,0.00576246157289,0.0127389943227,0.00340166292153,0.00215476891026,0.00132401683368
