2017,320,45.6938858032,0.0,0.0,0.000371165602701,0.328441977501,0.0,0.000357208395144,-0.00012342032278,0.00145143468399,0.000987063744105,0.000107162515633,0.000401978439186
2017,321,45.5327987671,0.0,0.0,0.000255670223851,0.16083137691,0.0,0.000143898170791,-0.000304254441289,0.00109368527774,0.000906617613509,4.3169449782e-05,0.000369507004507
2017,322,45.3695411682,0.0,0.0,0.000261716399109,0.162996768951,0.0,0.000217125561903,-0.000207742312341,0.00117565877736,0.00089339556871,6.5137668571e-05,0.000346225948306
2017,323,45.255859375,0.0,0.0,0.000241472473135,0.113439328969,0.0,0.000150586361997,-0.000249925651588,0.00103684666101,0.000841084343847,4.51759115094e-05,0.000321874336805
2017,324,45.1552276611,0.0,0.0,0.000188847494428,0.100445009768,0.0,7.68449535826e-05,-0.000307669019094,0.000936351949349,0.000836453516968,2.30534860748e-05,0.000305881228996
2017,325,45.0196037292,0.0,0.0,0.000179312715773,0.135444328189,0.0,0.000354391493602,-2.90046627924e-05,0.00134296226315,0.00088225340005,0.00010631744226,0.000304765329929
2017,326,44.8256721497,0.0,0.0,0.00018345436547,0.193748384714,0.0,0.000400778691983,2.04427510653e-06,0.00149830756709,0.000977295218036,0.00012023360614,0.000320105231367
2017,327,44.4593772888,0.0,0.0,0.000227306387387,0.366065621376,0.0,0.000370140769519,-3.80790625059e-05,0.0014357281616,0.000954545219429,0.000111042230856,0.000329592701746
2017,328,44.1696548462,0.0,0.0,0.000202148847166,0.289519608021,0.0,0.000241752510192,-0.000165376899531,0.00122548593208,0.000911207636818,7.25257559679e-05,0.000328505731886
2017,329,43.8662567139,0.0,0.0,0.000186888937606,0.303211629391,0.0,0.000279785483144,-0.000127045728732,0.00127893988974,0.000915218726732,8.3935650764e-05,0.000328210619045
2017,330,43.6936569214,0.0,0.0,0.000116227762192,0.172483369708,0.0,0.000340718455845,-7.16383437975e-05,0.00139169208705,0.000948758097365,0.000102215533843,0.000333738687914
2017,331,43.622428894,0.0,0.0,0.000120902746858,0.0711091533303,0.0,8.46666080179e-05,-0.000312969757942,0.000938614364713,0.00082854781067,2.53999824054e-05,0.000319023383781
2017,332,43.6110954285,0.0,0.0,6.85043560225e-05,0.0112642692402,0.0,-0.000146970225614,-0.000518453482073,0.000599103281274,0.000746073492337,0.0,0.000292876095045
2017,333,43.5936508179,0.0,0.0,8.7997992523e-05,0.0173548422754,0.0,8.7119100499e-05,-0.000273663899861,0.000869258947205,0.000782139832154,0.0,0.000282181572402
2017,334,43.591758728,0.0,0.0,8.53150559124e-05,0.00180665240623,0.0,-0.000452204607427,-0.000783553230576,0.000222453163587,0.000674657756463,0.0,0.000252752710367
2017,335,43.5688018799,0.0,0.0,9.24775522435e-05,0.0228659827262,0.0,-3.47887689713e-05,-0.000351615221007,0.000672001973726,0.000706790713593,0.0,0.000238235894358
2017,336,43.5253677368,0.0,0.0,8.32809309941e-05,0.0433501675725,0.0,0.000145416255691,-0.000166572615854,0.00088686554227,0.000741449301131,0.0,0.000233403625316
2017,337,43.4838638306,0.0,0.0,6.98340591043e-05,0.0414326377213,0.0,7.26226789993e-05,-0.000233431142988,0.000798442983069,0.000725820311345,0.0,0.000227473879931
2017,338,43.346206665,0.0,0.0,8.92967000254e-05,0.137569889426,0.0,0.000216498185182,-9.62544509093e-05,0.00101077009458,0.000794271880295,0.0,0.000234178078244
2017,339,43.3214416504,0.0,0.0,7.74777145125e-05,0.0246876645833,0.0,-7.57462767069e-05,-0.000376874522772,0.000604749715421,0.000680495984852,0.0,0.000222558985115
2017,340,43.1431694031,0.0,0.0,9.17313882383e-05,0.178181752563,0.0,0.000364036182873,4.92965737067e-05,0.00123228016309,0.000815449224319,5.27947595401e-05,0.00023617388797
2017,341,42.7766227722,0.0,0.0,0.000107333456981,0.366438657045,0.0,0.000510265352204,0.000169420600287,0.00159792159684,0.000934576673899,0.000153079599841,0.000262279208982
2017,342,42.5684509277,0.0,0.0,8.32002551761e-05,0.208088949323,0.0,0.000136596499942,-0.000210197918932,0.000998295261525,0.000820719869807,4.09789499827e-05,0.000268233241513
2017,343,42.3316345215,0.0,0.0,8.36667604744e-05,0.236730709672,0.0,0.000374429684598,9.66974675976e-06,0.00138252333272,0.000895764795132,0.0001123289112,0.000286200724076
2017,344,42.0381698608,0.0,0.0,8.52813609526e-05,0.293379545212,0.0,0.000364271632861,-1.98184116016e-05,0.00141540984623,0.000941856706049,0.000109281485493,0.00030553311808
2017,345,41.8111724854,0.0,0.0,7.87965545896e-05,0.226919099689,0.0,0.000153017041157,-0.000234022198129,0.00106711033732,0.000868188100867,4.59051152575e-05,0.000308486924041
2017,346,41.8099021912,0.0,0.0,3.57108510798e-05,0.00123349414207,0.0,-0.000450603401987,-0.0007999385125,0.000212877057493,0.000663480430376,0.0,0.000270788703347
2017,347,41.8083076477,0.0,0.0,4.19814386987e-05,0.00155263522174,0.0,-0.000434611400124,-0.000752800668124,0.000206914482987,0.000641525897663,0.0,0.000239648376009
2017,348,41.8066940308,0.0,0.0,4.02582918468e-05,0.00157600012608,0.0,-0.000423276651418,-0.000719897507224,0.000216326821828,0.000639603473246,0.0,0.000218085333472
2017,349,41.8056488037,0.0,0.0,2.60807773884e-05,0.00101688702125,0.0,-0.000358325749403,-0.000619398721028,0.000181450217497,0.000539775996003,0.0,0.000182542440598
2017,350,41.8054847717,0.0,0.0,5.75019748794e-06,0.00015807262389,0.0,-0.000285449379589,-0.000494914071169,0.000118295654829,0.000403745041694,0.0,0.000130938584334
2017,351,41.7664756775,0.0,0.0,4.8056779633e-05,0.0389601103961,0.0,-5.3825260693e-05,-0.000260488712229,0.000527656287886,0.000581481552217,0.0,0.000128141764435
2017,352,41.7646598816,0.0,0.0,3.70644957002e-05,0.00177960644942,0.0,-0.000366496329661,-0.000578027917072,0.00025191923487,0.000618415593635,0.0,0.000133014371386
2017,353,41.4123420715,0.0,0.0,6.77016432746e-05,0.352251678705,0.0,0.000421862700023,0.000190440667211,0.00118458562065,0.000762722978834,0.0,0.000152909589815
2017,354,41.349773407,0.0,0.0,4.05836035497e-05,0.0625276118517,0.0,0.000178671223694,-6.13396696281e-05,0.000855383696035,0.000676712486893,0.0,0.000161503296113
2017,355,40.9916381836,0.0,0.0,6.19392376393e-05,0.358073741198,0.0,0.00059025909286,0.00032129714964,0.00143713201396,0.000846872862894,0.0,0.000190459526493
2017,356,40.7722969055,0.0,0.0,4.59844377474e-05,0.219294726849,0.0,0.000520954316016,0.000225286930799,0.00135979545303,0.000838841137011,0.0,0.000217170425458
2017,357,40.5076789856,0.0,0.0,5.17780463269e-05,0.264566987753,0.0,0.000591037445702,0.000263621157501,0.00147444626782,0.000883408822119,0.0,0.000248925236519
2017,358,40.3292045593,0.0,0.0,4.59396796941e-05,0.178428277373,0.0,0.000167258753208,-0.000179654714884,0.00104106136132,0.000844566035084,2.92366166832e-05,0.000268427480478
2017,359,40.1301040649,0.0,0.0,4.42715827376e-05,0.199054345489,0.0,0.000219242312596,-0.000145221565617,0.0011441539973,0.000859138963278,6.57726923237e-05,0.000285981805064
2017,360,40.0609931946,0.0,0.0,3.53368814103e-05,0.0690771639347,0.0,9.41836697166e-06,-0.000355067488272,0.000796402629931,0.000784158764873,2.82551013697e-06,0.000286010006675
2017,361,39.959564209,0.0,0.0,3.39010948665e-05,0.101395465434,0.0,3.10654031637e-05,-0.000333674193826,0.000840435968712,0.000800050969701,9.3196213129e-06,0.000286269758362
2017,362,39.9486885071,0.0,0.0,1.19821233966e-05,0.0108627425507,0.0,-0.00020328714163,-0.000546482391655,0.000515982101206,0.00071926927194,0.0,0.000264731468633
2017,363,39.9196014404,0.0,0.0,1.45254734889e-05,0.0290710516274,0.0,-3.36611337843e-05,-0.000366206397302,0.000716355280019,0.00075001642108,0.0,0.000254087441135
2017,364,39.8980407715,0.0,0.0,1.14301228678e-05,0.0215492360294,0.0,-3.86923638871e-05,-0.000359977420885,0.000697431562003,0.000736123940442,0.0,0.000242833077209
2017,365,39.8288879395,0.0,0.0,2.38085158344e-05,0.0691300705075,0.0,0.000148091334268,-0.000174039567355,0.000936957949307,0.000788866658695,0.0,0.000243684771704
