2011,9,2.133333444595337,20.584999084472656,19.72393226623535,169.15185546875,385.7998962402344,25152.0,184.1627960205078,0.0,0.0,0.46329352259635925,0.0,1.8196090459823608,0.0,0.0,0.0,0.0013044469524174929,0.0,0.0003391560458112508,2.171977757825516e-05,4.620132720845049e-09,2.3413085159518232e-07,0.0,3.9614104707652587e-07,1.1353445961148623e-09,4.380589668784296e-09,2.338389926137552e-09,6.677266517485236e-10,2.9074354035429906e-09,2.5118482849251222e-09,0.002922266023233533,5.039261435958688e-21,0.0028541097417473793,0.0011416436173021793,0.00433562183752656,1.3132529730341957e-08,0.0014791976427659392,0.0,0.0,0.0,-1.584183095815206e-08,0.0,0.0,0.0,1.584183095815206e-08,0.0019928314723074436,2.2354670363711193e-05,5.792685260530561e-05,0.002073113340884447
2011,10,0.92580646276474,14.43709659576416,14.907892227172852,141.79080200195312,385.7998962402344,19962.580078125,180.77407836914062,0.0,0.0,0.26345187425613403,0.0,0.6819097399711609,0.0,0.0,0.0,0.0013042284408584237,0.0,0.00033909938065335155,2.167178718082141e-05,6.612252523297002e-09,2.3294711581911542e-07,0.0,3.944675768252637e-07,1.0958376428504835e-09,2.959618772280237e-09,1.5815314613476517e-09,6.022028986585326e-10,1.9569543763253705e-09,1.703985841317035e-09,0.002938696416094899,5.039261435958688e-21,0.0028958905022591352,0.001158356200903654,0.004377690609544516,1.3338186555245102e-08,0.0014791976427659392,0.0,0.0,0.0,-1.0985407250529988e-08,0.0,0.0,0.0,1.0985407250529988e-08,0.0019924985244870186,2.2305817765300162e-05,5.7907811424229294e-05,0.0020727121736854315
2011,11,0.7066667079925537,7.4683332443237305,9.37407112121582,133.14930725097656,385.7998962402344,16752.0,180.36692810058594,0.0,0.0,0.17333297431468964,0.0,0.49163979291915894,0.0,0.0,0.0,0.001304010977037251,0.0,0.0003390427737031132,2.1731653760070913e-05,1.0565966768183443e-08,2.3265980075848347e-07,0.0,3.9352880776277743e-07,1.0389343829686482e-09,1.8023555981017125e-09,9.621600183251644e-10,4.810693510215458e-10,1.1937938415584881e-09,1.0382558146559973e-09,0.002972707385197282,5.039261435958688e-21,0.002937671495601535,0.0011750685516744852,0.00440217787399888,1.347858447076078e-08,0.0014791976427659392,0.0,0.0,0.0,-6.9755965448337065e-09,0.0,0.0,0.0,6.9755965448337065e-09,0.0019921655766665936,2.2368409190676175e-05,5.7903758715838194e-05,0.0020724376663565636
2011,12,0.09354838728904724,-0.7209677696228027,2.9890923500061035,180.8039093017578,385.7998962402344,20171.61328125,178.56381225585938,0.0,0.08709677308797836,0.07736343145370483,0.0,0.0,0.0,0.0,0.0,0.0013037925818935037,0.0,0.00033898616675287485,2.1893571101827547e-05,1.996762399869567e-08,2.329007173784703e-07,0.0,3.9320997302638716e-07,9.674595569109101e-10,8.747839674860813e-10,4.661340202716246e-10,3.137637094585699e-10,5.814619341570904e-10,5.032141370264753e-10,0.0030164415948092937,5.039261435958688e-21,0.0029794517904520035,0.0011917806696146727,0.004416940733790398,1.3555723654690155e-08,0.0014791976427659392,0.0,0.0,0.0,-3.7129410657144035e-09,0.0,0.0,0.0,3.7129410657144035e-09,0.001991832861676812,2.2539648853125982e-05,5.7913002819987014e-05,0.0020722851622849703
2012,1,0.003225806402042508,-3.1790318489074707,0.674572765827179,157.10543823242188,385.7998962402344,19579.35546875,176.57423400878906,0.0,0.003225806402042508,0.08290860801935196,0.0,0.0,0.0,0.0,0.0,0.0013035713927820325,0.0,0.00033892865758389235,2.210534512414597e-05,2.7992667739340504e-08,2.3342538213455555e-07,0.0,3.931850471872167e-07,1.0137864991932588e-09,6.339201386040827e-10,3.370107803934985e-10,3.060024456047472e-10,4.2315786985547277e-10,3.637577461468311e-10,0.0030758960638195276,5.039261435958688e-21,0.0030219180043786764,0.0012087670620530844,0.004416940733790398,1.3605391480098206e-08,0.0014791976427659392,0.0,0.0,0.0,-2.9202535944961028e-09,0.0,0.0,0.0,2.9202535944961028e-09,0.001991494093090296,2.275994665978942e-05,5.793104355689138e-05,0.0020721852779388428
2012,2,0.0,-1.244642972946167,1.133095622062683,205.09666442871094,385.7998962402344,27475.71484375,174.09230041503906,0.0,0.0,0.07823318988084793,0.0,0.0,0.0,0.0,0.0,0.001303360564634204,0.0,0.0003388737968634814,2.2319145500659943e-05,3.331603792844362e-08,2.3411051586208487e-07,0.0,3.93293561273822e-07,1.2640098967509061e-09,6.58004872811091e-10,3.487937161317234e-10,4.0651237931399464e-10,4.4175307856164636e-10,3.762861411349405e-10,0.003132473211735487,5.039261435958688e-21,0.0030623285565525293,0.001224931562319398,0.004416940733790398,1.3645637508830077e-08,0.0014791976427659392,0.0,0.0,0.0,-3.199799092357125e-09,0.0,0.0,0.0,3.199799092357125e-09,0.001991172321140766,2.2979862478678115e-05,5.795125616714358e-05,0.0020721033215522766
2012,3,0.2967742085456848,5.848387241363525,6.347620010375977,177.7473907470703,385.7998962402344,25130.322265625,174.32260131835938,0.0,0.0,0.13211458921432495,0.0,0.0,0.0,0.0,0.0,0.001303149969317019,0.0,0.00033881890703924,2.2501257262774743e-05,2.0826186997169316e-08,2.3553045025437314e-07,0.0,3.936615371458174e-07,1.4933611014456005e-09,1.2847464203602499e-09,6.773828720163522e-10,9.251457933068252e-10,8.735098200318703e-10,7.298560644741769e-10,0.003189051290974021,5.039261435958688e-21,0.003102740040048957,0.001241095713339746,0.004416940733790398,1.3709463786426568e-08,0.0014791976427659392,0.0,0.0,0.0,-5.671924263594974e-09,0.0,0.0,0.0,5.671924263594974e-09,0.0019908505491912365,2.3151276764110662e-05,5.7974259107140824e-05,0.002071975963190198
2012,4,1.7833333015441895,15.86500072479248,15.04261589050293,156.1826934814453,385.7998962402344,28644.0,180.50042724609375,0.0,0.0,0.19340375065803528,0.0,1.4736571311950684,0.0,0.0,0.0,0.001302932039834559,0.0,0.00033876235829666257,2.2577894924324937e-05,7.537980906136e-09,2.3832917861454916e-07,0.0,3.9472666912843124e-07,1.2868035526025778e-09,3.0611104762101604e-09,1.5995912372446242e-09,1.812769601094999e-09,2.134837862044492e-09,1.718239439618685e-09,0.0032331577967852354,5.039261435958688e-21,0.003144520567730069,0.0012578082969412208,0.004431331530213356,1.3847706981096053e-08,0.0014791976427659392,0.0,0.0,0.0,-1.1899803809001241e-08,0.0,0.0,0.0,1.1899803809001241e-08,0.001990517834201455,2.3218484784592874e-05,5.797286576125771e-05,0.0020717091392725706
2012,5,0.9741936326026917,22.425806045532227,20.028362274169922,178.53663635253906,385.7998962402344,30948.38671875,181.54000854492188,0.0,0.0,0.454429030418396,0.0,0.6278690695762634,0.0,0.0,0.0,0.0013027145760133862,0.0,0.0003387058386579156,2.2499994884128682e-05,4.708196055247527e-09,2.4040480184339685e-07,0.0,3.962641983434878e-07,1.2013505745755992e-09,4.5157957373476165e-09,2.3488018197070915e-09,1.5701210331897641e-09,3.198973308471409e-09,2.5128099601090526e-09,0.0032129136379808187,5.039261435958688e-21,0.0031863010954111814,0.0012745206477120519,0.004510074853897095,1.407814576026567e-08,0.0014791976427659392,0.0,0.0,0.0,-1.666445115233728e-08,0.0,0.0,0.0,1.666445115233728e-08,0.0019901851192116737,2.314137418579776e-05,5.793860327685252e-05,0.002071264898404479
2012,6,3.5,24.82833480834961,22.502376556396484,140.11033630371094,385.7998962402344,20028.0,187.75889587402344,0.0,0.0,0.36125728487968445,0.0,1.9951000213623047,0.0,0.0,0.0,0.001302496762946248,0.0,0.00033864928991533816,2.2326816178974696e-05,3.840045614822429e-09,2.400850291905954e-07,0.0,3.972363060711359e-07,1.1813257039250402e-09,5.4551168027217045e-09,2.8480036107225715e-09,1.1605347793874898e-09,3.836083450892147e-09,3.0387241611862237e-09,0.0032374532893300056,5.039261435958688e-21,0.0032280823215842247,0.0012912326492369175,0.004544037394225597,1.436120999898094e-08,0.0014791976427659392,0.0,0.0,0.0,-1.965947760140807e-08,0.0,0.0,0.0,1.965947760140807e-08,0.0019898528698831797,2.2967975382925943e-05,5.789430360891856e-05,0.0020707149524241686
2012,7,7.777419567108154,27.74032211303711,24.48455047607422,121.90849304199219,385.7998962402344,20798.708984375,195.56314086914062,0.0,0.0,0.5992262363433838,0.0,8.198363304138184,0.0,0.0,0.0,0.0013022791827097535,0.0,0.00033859253744594753,2.2062988136895e-05,3.248710855885406e-09,2.3793410264261183e-07,0.0,3.969561532812804e-07,1.1681274836305988e-09,6.323662926632778e-09,3.3284548450751572e-09,9.714905546687191e-10,4.358500671486354e-09,3.551528626744016e-09,0.003052985994145274,5.039261435958688e-21,0.0032698630820959806,0.001307945349253714,0.004787007812410593,1.4696174055472966e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2522286258208624e-08,0.0,0.0,0.0,2.2522286258208624e-08,0.0019895201548933983,2.2701127818436362e-05,5.7840497902361676e-05,0.002070062095299363
2012,8,3.316129207611084,25.951610565185547,23.526390075683594,147.88450622558594,385.7998962402344,24886.451171875,185.7938690185547,0.0,0.0,0.4380125105381012,0.0,2.941378355026245,0.0,0.0,0.0,0.0013020581100136042,0.0,0.0003385349700693041,2.1779025701107457e-05,3.557135030973768e-09,2.3498725454373925e-07,0.0,3.952552845021273e-07,1.1560766788321075e-09,5.690925508616829e-09,3.0195888012229943e-09,7.973357529778013e-10,3.840449291914183e-09,3.2311910924676113e-09,0.0028093254659324884,5.039261435958688e-21,0.0033123288303613663,0.001324931625276804,0.005090130027383566,1.5045612755670845e-08,0.0014791976427659392,0.0,0.0,0.0,-2.0333823513851712e-08,0.0,0.0,0.0,2.0333823513851712e-08,0.0019891823176294565,2.241282163595315e-05,5.778562990599312e-05,0.002069380832836032
2012,9,2.7066664695739746,21.501665115356445,20.553586959838867,181.19923400878906,385.7998962402344,26748.0,185.42373657226562,0.0,0.0,0.4926736056804657,0.0,2.2372586727142334,0.0,0.0,0.0,0.0013018401805311441,0.0,0.0003384785377420485,2.15875988942571e-05,4.345430681951257e-09,2.3266848359071446e-07,0.0,3.9312928379331424e-07,1.1409304612186588e-09,4.6211656723471606e-09,2.4634267958845157e-09,7.317706995912943e-10,3.078393984168315e-09,2.646067809308761e-09,0.002764940494671464,5.039261435958688e-21,0.0033541093580424786,0.0013416436268016696,0.005193016026169062,1.5337391801040212e-08,0.0014791976427659392,0.0,0.0,0.0,-1.6701699578902662e-08,0.0,0.0,0.0,1.6701699578902662e-08,0.001988849835470319,2.2217744117369875e-05,5.7745131925912574e-05,0.0020688127260655165
2012,10,0.6903226375579834,15.20161247253418,15.449809074401855,186.1066436767578,385.7998962402344,27092.90234375,178.98080444335938,0.0,0.0,0.3382870852947235,0.0,0.29684239625930786,0.0,0.0,0.0,0.001301622949540615,0.0,0.0003384220181033015,2.1523093892028555e-05,6.464134560957291e-09,2.313967257805416e-07,0.0,3.9146664221334504e-07,1.109045744129844e-09,3.037746054701529e-09,1.6216754605835604e-09,6.048562761762355e-10,2.0142543188939044e-09,1.7470940250063904e-09,0.0028035463765263557,5.039261435958688e-21,0.003395890584215522,0.0013583562104031444,0.005212909542024136,1.5553116128330657e-08,0.0014791976427659392,0.0,0.0,0.0,-1.1270562261245232e-08,0.0,0.0,0.0,1.1270562261245232e-08,0.001988517353311181,2.2152420569909737e-05,5.7722863857634366e-05,0.0020683929324150085
2012,11,2.703333616256714,4.916666507720947,7.522213459014893,174.28665161132812,385.7998962402344,22524.0,186.59133911132812,0.0,0.0,0.1565641611814499,0.0,2.552168369293213,0.0,0.0,0.0,0.0013014052528887987,0.0,0.0003383653238415718,2.15950385609176e-05,1.2039294894350405e-08,2.3109966207357502e-07,0.0,3.9061634993231564e-07,9.886521601387699e-10,1.5164227651354167e-09,8.089298675351131e-10,4.054947488896232e-10,1.0064160615996798e-09,8.727382150297558e-10,0.00277134426869452,5.039261435958688e-21,0.0034376713447272778,0.0013750685611739755,0.005303611047565937,1.5685580834201573e-08,0.0014791976427659392,0.0,0.0,0.0,-5.947321746191392e-09,0.0,0.0,0.0,5.947321746191392e-09,0.001988185103982687,2.2228799934964627e-05,5.771979704149999e-05,0.002068133559077978
2012,12,0.2451612651348114,-3.9177417755126953,3.5750155448913574,137.28077697753906,385.7998962402344,15723.87109375,178.6273651123047,0.0,0.21790321171283722,0.06790252774953842,0.0,0.0,0.0,0.0,0.0,0.001301187789067626,0.0,0.0003383087750989944,2.1767142243334092e-05,1.8810938584579162e-08,2.3141463145748276e-07,0.0,3.9038192767293367e-07,1.1316122483506774e-09,1.032032459491461e-09,5.493850929738642e-10,4.007247866866237e-10,6.874962821257213e-10,5.928723623149779e-10,0.0028056800365448,5.039261435958688e-21,0.00347945187240839,0.001391780679114163,0.0053277709521353245,1.5756592475213438e-08,0.0014791976427659392,0.0,0.0,0.0,-4.388741814409514e-09,0.0,0.0,0.0,4.388741814409514e-09,0.001987852854654193,2.240774847450666e-05,5.77322171011474e-05,0.0020679926965385675
2013,1,0.09677418321371078,-4.208064556121826,-0.015540030784904957,120.74720764160156,385.7998962402344,16130.322265625,177.8261260986328,0.0,0.003225806402042508,0.06309901922941208,0.0,0.0,0.0,0.0,0.0,0.0013009669492021203,0.0,0.00033825135324150324,2.1971509340801276e-05,2.729027848147325e-08,2.3198617782327347e-07,0.0,3.9036731891428644e-07,1.0127427785278087e-09,6.183194511955037e-10,3.282845939533985e-10,3.1113048248876396e-10,4.140852938316897e-10,3.5417624388855984e-10,0.0028651345055550337,5.039261435958688e-21,0.0035219178535044193,0.0014087670715525746,0.0053277709521353245,1.5810632802981672e-08,0.0014791976427659392,0.0,0.0,0.0,-2.8701847565315575e-09,0.0,0.0,0.0,2.8701847565315575e-09,0.001987515250220895,2.2621159587288275e-05,5.774838064098731e-05,0.002067884663119912
2013,2,0.12142856419086456,-1.1053574085235596,2.266106605529785,146.24822998046875,385.7998962402344,20520.0,177.0255889892578,0.0,0.14999999105930328,0.08790142089128494,0.0,0.0,0.0,0.0,0.0,0.0013007564703002572,0.0,0.00033819672535173595,2.2165520931594074e-05,2.4699250644744097e-08,2.32898386798297e-07,0.0,3.9053185219017905e-07,1.1774829999922076e-09,8.162286957436038e-10,4.320085122966333e-10,4.979366918789196e-10,5.502931998968563e-10,4.658046171002184e-10,0.0029217121191322803,5.039261435958688e-21,0.0035623288713395596,0.0014249315718188882,0.00532777002081275,1.586445286250182e-08,0.0014791976427659392,0.0,0.0,0.0,-3.71931951903548e-09,0.0,0.0,0.0,3.71931951903548e-09,0.0019871939439326525,2.2813652321929112e-05,5.7769084378378466e-05,0.0020677768625319004
2013,3,0.3451613187789917,6.637097358703613,7.642281532287598,147.83065795898438,385.7998962402344,24747.09765625,178.4741973876953,0.0,0.0,0.1369374841451645,0.0,0.060415931046009064,0.0,0.0,0.0,0.0013005464570596814,0.0,0.0003381419519428164,2.2330201318254694e-05,1.631021362413776e-08,2.3443776342446654e-07,0.0,3.9097025705814303e-07,1.3996228620527518e-09,1.476543998180091e-09,7.771233656583831e-10,9.953742274859678e-10,1.0094056701603904e-09,8.367291859379122e-10,0.002977238269522786,5.039261435958688e-21,0.0036027401220053434,0.0014410957228392363,0.005328822415322065,1.593861576054678e-08,0.0014791976427659392,0.0,0.0,0.0,-6.293964904813265e-09,0.0,0.0,0.0,6.293964904813265e-09,0.00198687263764441,2.2971917132963426e-05,5.778575359727256e-05,0.002067630412057042
2013,4,0.18333333730697632,12.528334617614746,11.793023109436035,182.68051147460938,385.7998962402344,31704.0,179.22244262695312,0.0,0.0,0.26225605607032776,0.0,0.05128539353609085,0.0,0.0,0.0,0.0013003289932385087,0.0,0.0003380855487193912,2.2437074221670628e-05,9.890549712565644e-09,2.3667998050314054e-07,0.0,3.918552806680964e-07,1.2832028772891135e-09,2.2678547928478565e-09,1.184779829799254e-09,1.358479106983168e-09,1.5824512811235536e-09,1.2723134767966826e-09,0.0030315620824694633,5.039261435958688e-21,0.0036445206496864557,0.0014578084228560328,0.005332995671778917,1.605573096696844e-08,0.0014791976427659392,0.0,0.0,0.0,-9.039664128351887e-09,0.0,0.0,0.0,9.039664128351887e-09,0.0019865406211465597,2.307550130353775e-05,5.7787423429545015e-05,0.0020674036350101233
2013,5,0.7612903118133545,21.580644607543945,19.436771392822266,168.5954132080078,385.7998962402344,28428.38671875,178.39547729492188,0.0,0.0,0.2347608208656311,0.0,0.477938711643219,0.0,0.0,0.0,0.001300111529417336,0.0,0.00033802902908064425,2.2412967155105434e-05,5.0793924621928e-09,2.388690631960344e-07,0.0,3.9334148027592164e-07,1.2219143474823113e-09,4.232680872462424e-09,2.1993622478788666e-09,1.689375084268363e-09,3.003492787811979e-09,2.3525308368022024e-09,0.0030848814640194178,5.039261435958688e-21,0.0036863014101982117,0.0014745206572115421,0.0053381770849227905,1.6253297374646536e-08,0.0014791976427659392,0.0,0.0,0.0,-1.5776556949731457e-08,0.0,0.0,0.0,1.5776556949731457e-08,0.0019862086046487093,2.305025191162713e-05,5.776372563559562e-05,0.0020670227240771055
2013,6,3.0333335399627686,24.1733341217041,21.789159774780273,88.13819885253906,385.7998962402344,15888.0,185.13311767578125,0.0,0.0,0.4186243414878845,0.0,2.423069477081299,0.0,0.0,0.0,0.0012998945312574506,0.0,0.0003379724803380668,2.2259604520513676e-05,4.038414935791934e-09,2.391027749126806e-07,0.0,3.9464359247176617e-07,1.1784323517005646e-09,5.1485971042097844e-09,2.6813447018270153e-09,1.2146237349242028e-09,3.6419305349255637e-09,2.8584317135482706e-09,0.003057230496779084,5.039261435958688e-21,0.0037280821707099676,0.0014912326587364078,0.005424328614026308,1.6525318002891254e-08,0.0014791976427659392,0.0,0.0,0.0,-1.86510060729006e-08,0.0,0.0,0.0,1.86510060729006e-08,0.0019858768209815025,2.2897387680131942e-05,5.7720750191947445e-05,0.002066494897007942
2013,7,7.600000381469727,27.506450653076172,24.44918441772461,135.02743530273438,385.7998962402344,25130.322265625,196.1326904296875,0.0,0.0,0.6534668207168579,0.0,6.515293598175049,0.0,0.0,0.0,0.0012996771838515997,0.0,0.00033791607711464167,2.2002674086252227e-05,3.254984282108353e-09,2.3722037667539553e-07,0.0,3.947831999084883e-07,1.1698561008799402e-09,6.2887597351846125e-09,3.301253936882631e-09,1.0079884704694564e-09,4.3642209845984326e-09,3.5164353651140345e-09,0.002865829970687628,5.039261435958688e-21,0.0037698629312217236,0.0015079453587532043,0.005674232263118029,1.685637229797976e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2423455092734912e-08,0.0,0.0,0.0,2.2423455092734912e-08,0.0019855450373142958,2.263793612655718e-05,5.76668644498568e-05,0.0020658494904637337
2013,8,3.8258066177368164,27.432262420654297,24.926349639892578,167.69496154785156,385.7998962402344,25989.677734375,187.11929321289062,0.0,0.0,0.7158358693122864,0.0,3.621490716934204,0.0,0.0,0.0,0.0012994562275707722,0.0,0.00033785865525715053,2.170710104110185e-05,3.217650590414678e-09,2.342600140536888e-07,0.0,3.9336052282124e-07,1.1563039414852483e-09,6.244935235599769e-09,3.3078566552546818e-09,8.621046099221985e-10,4.23393853310472e-09,3.53189477664273e-09,0.0027295954059809446,5.039261435958688e-21,0.003812328912317753,0.0015249316347762942,0.00586992921307683,1.7212586911341532e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2236314123347256e-08,0.0,0.0,0.0,2.2236314123347256e-08,0.0019852076657116413,2.233793929917738e-05,5.760982458014041e-05,0.002065155189484358
2013,9,0.1599999964237213,21.109996795654297,20.173768997192383,140.84596252441406,385.7998962402344,19776.0,177.75535583496094,0.0,0.0,0.3503943681716919,0.0,0.029903244227170944,0.0,0.0,0.0,0.0012992392294108868,0.0,0.0003378023102413863,2.1503521566046402e-05,4.549377319307268e-09,2.3177855723588436e-07,0.0,3.9130708273660275e-07,1.1195840921018885e-09,4.3240140357170276e-09,2.3031805351791945e-09,6.706572519554754e-10,2.8869104884421404e-09,2.4684003729902315e-09,0.002742364536970854,5.039261435958688e-21,0.003854109439998865,0.0015416437527164817,0.005915661808103323,1.7511018413074453e-08,0.0014791976427659392,0.0,0.0,0.0,-1.5654981311286065e-08,0.0,0.0,0.0,1.5654981311286065e-08,0.0019848758820444345,2.2131156583782285e-05,5.756723476224579e-05,0.0020645742770284414
2013,10,0.032258063554763794,13.932257652282715,14.452722549438477,184.70277404785156,385.7998962402344,23678.708984375,172.14585876464844,0.0,0.0,0.13504475355148315,0.0,0.0,0.0,0.0,0.0,0.0012990223476663232,0.0,0.0003377458197064698,2.146380029444117e-05,7.210807062563163e-09,2.3063343235207867e-07,0.0,3.8984478578640847e-07,1.0929411820015389e-09,2.6980870870829676e-09,1.4391546843128822e-09,5.554028348342399e-10,1.7929349116485582e-09,1.5464581837321134e-09,0.002800780115649104,5.039261435958688e-21,0.0038958904333412647,0.0015583562199026346,0.005915745627135038,1.771104152226144e-08,0.0014791976427659392,0.0,0.0,0.0,-1.0084217905159676e-08,0.0,0.0,0.0,1.0084217905159676e-08,0.001984544098377228,2.2091486243880354e-05,5.754874291596934e-05,0.002064184518530965
2013,11,0.0,6.583334445953369,8.5736665725708,225.14866638183594,385.7998962402344,24144.0,169.57176208496094,0.0,0.0,0.11568401753902435,0.0,0.0,0.0,0.0,0.0,0.0012988051166757941,0.0,0.00033768918365240097,2.1552164980676025e-05,1.1960877621675081e-08,2.3047412867072126e-07,0.0,3.89148283375107e-07,1.0306526743164568e-09,1.5362581207156722e-09,8.186484823369256e-10,4.371284723081459e-10,1.0222439561502483e-09,8.80719830398391e-10,0.0028592769522219896,5.039261435958688e-21,0.003937671426683664,0.0015750686870887876,0.005915745627135038,1.7833205134820673e-08,0.0014791976427659392,0.0,0.0,0.0,-6.051847467603011e-09,0.0,0.0,0.0,6.051847467603011e-09,0.0019842127803713083,2.2183747205417603e-05,5.7548775657778606e-05,0.002063944935798645
2013,12,0.0,0.6532255411148071,3.412449359893799,223.3914794921875,385.7998962402344,24154.837890625,168.1198272705078,0.0,0.0,0.0025626805145293474,0.0,0.0,0.0,0.0,0.0,0.001298587885685265,0.0,0.0003376329259481281,2.1720481527154334e-05,2.0158852365170787e-08,2.3080670530362113e-07,0.0,3.889362858444656e-07,9.549704360622968e-10,8.563313391718452e-10,4.554515098398326e-10,3.2560362739353366e-10,5.719042461826973e-10,4.900837513588385e-10,0.002917773090302944,5.039261435958688e-21,0.003979452420026064,0.0015917806886136532,0.005915745627135038,1.7906025107095047e-08,0.0014791976427659392,0.0,0.0,0.0,-3.6480738430100246e-09,0.0,0.0,0.0,3.6480738430100246e-09,0.0019838809967041016,2.2360380171448924e-05,5.7559598644729704e-05,0.002063801046460867
2014,1,0.0,0.04516124725341797,2.706212282180786,183.89630126953125,385.7998962402344,22343.2265625,167.55215454101562,0.0,0.0,0.048759326338768005,0.0,0.0,0.0,0.0,0.0,0.0012983675114810467,0.0,0.0003375755331944674,2.19282246689545e-05,2.606026683338314e-08,2.3141048188790592e-07,0.0,3.8896484966244316e-07,1.1671412725178243e-09,7.648026656426055e-10,4.057018054837158e-10,3.887217214781913e-10,5.133578562244168e-10,4.36416541793605e-10,0.0029772273264825344,5.039261435958688e-21,0.004021917935460806,0.001608767081052065,0.005915745627135038,1.7957949793867556e-08,0.0014791976427659392,0.0,0.0,0.0,-3.495888245552692e-09,0.0,0.0,0.0,3.495888245552692e-09,0.0019835440907627344,2.2574662580154836e-05,5.757793769589625e-05,0.0020636962726712227
2014,2,0.17142857611179352,-0.06249994784593582,2.9999942779541016,127.15729522705078,385.7998962402344,13872.857421875,165.0171356201172,0.0,0.12857142090797424,0.12191169708967209,0.0,0.0,0.0,0.0,0.0,0.0012981576146557927,0.0,0.0003375210508238524,2.2122605514596216e-05,2.506920360190179e-08,2.3233000945310778e-07,0.0,3.891528592703253e-07,1.1977107083893657e-09,8.14181444486195e-10,4.3041145647571e-10,5.058042318317746e-10,5.505716438314323e-10,4.626796168416547e-10,0.0030338044743984938,5.039261435958688e-21,0.004062328953295946,0.0016249315813183784,0.005915745627135038,1.8010968716453135e-08,0.0014791976427659392,0.0,0.0,0.0,-3.727036013145835e-09,0.0,0.0,0.0,3.727036013145835e-09,0.0019832232501357794,2.276915438415017e-05,5.7597713748691604e-05,0.0020635901018977165
2014,3,0.029032256454229355,10.116128921508789,9.61917495727539,186.1416473388672,385.7998962402344,27150.966796875,161.22662353515625,0.0,0.0,0.14060527086257935,0.0,0.0,0.0,0.0,0.0,0.001297947601415217,0.0,0.00033746648114174604,2.22878315980779e-05,1.633666002476275e-08,2.3388767544929578e-07,0.0,3.89627103913881e-07,1.4809474757626617e-09,1.6888480613985735e-09,8.873155543653866e-10,1.1517065079402755e-09,1.1596912319333796e-09,9.522602706368843e-10,0.003090383019298315,5.039261435958688e-21,0.004102739505469799,0.0016410958487540483,0.005915745627135038,1.8084460151612802e-08,0.0014791976427659392,0.0,0.0,0.0,-7.124118628354381e-09,0.0,0.0,0.0,7.124118628354381e-09,0.0019829028751701117,2.2927682948647998e-05,5.7614688557805493e-05,0.002063445281237364
2014,4,0.6933333277702332,17.098331451416016,16.1541748046875,153.65536499023438,385.7998962402344,27732.0,163.4114532470703,0.0,0.0,0.23560021817684174,0.0,0.0,0.0,0.0,0.0,0.0012977308360859752,0.0,0.00033740996150299907,2.2335871108225547e-05,7.030503290650358e-09,2.3656437520003237e-07,0.0,3.9081660929696227e-07,1.2081267097840964e-09,2.9796480838228945e-09,1.5534860065002931e-09,1.5731769220650449e-09,2.092245932061587e-09,1.6619540188500537e-09,0.003148882184177637,5.039261435958688e-21,0.004144520498812199,0.0016578081995248795,0.005915745627135038,1.8238967669503836e-08,0.0014791976427659392,0.0,0.0,0.0,-1.1483238360199266e-08,0.0,0.0,0.0,1.1483238360199266e-08,0.0019825713243335485,2.297028186148964e-05,5.760575731983408e-05,0.002063147723674774
2014,5,1.0870968103408813,22.15967559814453,19.615009307861328,181.7757568359375,385.7998962402344,31830.966796875,180.10366821289062,0.0,0.0,0.19212192296981812,0.0,0.7079684138298035,0.0,0.0,0.0,0.0012975140707567334,0.0,0.0003373536455910653,2.2290609194897115e-05,4.999165525987337e-09,2.3815427141471446e-07,0.0,3.922154689917079e-07,1.2091152523652227e-09,4.353818638946905e-09,2.2626360784983035e-09,1.4851443408403497e-09,3.0911082582463223e-09,2.4113735452857554e-09,0.0031880598980933428,5.039261435958688e-21,0.004186301492154598,0.0016745205502957106,0.0059350659139454365,1.844732011591077e-08,0.0014791976427659392,0.0,0.0,0.0,-1.609121724754914e-08,0.0,0.0,0.0,1.609121724754914e-08,0.0019822404719889164,2.292597491759807e-05,5.757863254984841e-05,0.0020627446938306093
2014,6,3.059999942779541,25.256671905517578,22.877647399902344,172.94955444335938,385.7998962402344,28452.0,185.01583862304688,0.0,0.0,0.8165161609649658,0.0,2.2881553173065186,0.0,0.0,0.0,0.0012972974218428135,0.0,0.00033729715505614877,2.2093132429290563e-05,3.7066139046970648e-09,2.3770007828716189e-07,0.0,3.932640595394332e-07,1.1592756754552624e-09,5.498277833027032e-09,2.869732451671325e-09,1.1217581308287095e-09,3.869718323556981e-09,3.050487196176732e-09,0.003167921444401145,5.039261435958688e-21,0.004228082485496998,0.0016912329010665417,0.006013707257807255,1.874450994421295e-08,0.0014791976427659392,0.0,0.0,0.0,-1.9780637572353044e-08,0.0,0.0,0.0,1.9780637572353044e-08,0.0019819086883217096,2.2727803298039362e-05,5.753043296863325e-05,0.002062167041003704
