1988,11,1.48667,1.24933,-9.1e-05,-0.002691,0,9.1e-05,0,0.0026,91.4794,-10.5283,150.945,102.008,102.388,5.40771,22.2036,129.999
1988,12,1.08065,1.78871,-8.4e-05,-0.002042,0,8.4e-05,0,0.001958,91.4766,-10.5985,150.945,102.075,102.343,5.3717,22.215,129.929
1989,1,0.058065,-0.362581,-6.8e-05,-0.001495,0,6.8e-05,0,0.001427,91.4744,-10.653,150.945,102.127,102.297,5.35906,22.2188,129.875
1989,2,0.792857,4.29821,-8.4e-05,-0.001952,0,8.4e-05,0,0.001868,91.4721,-10.7026,150.945,102.175,102.253,5.3521,22.2197,129.825
1989,3,1.22581,9.16968,0.000187,-0.002497,0.000327,0.00014,0,0.002684,91.4701,-10.7698,150.946,102.24,102.21,5.33068,22.2173,129.758
1989,4,2.40667,11.4197,0.004131,0.000845,0.006108,0.000788,0.001189,0.003286,91.5354,-10.8049,151.041,102.34,102.233,5.28366,22.2066,129.723
1989,5,3.27742,14.5019,0.007866,0.004436,0.01186,0.001635,0.00236,0.003429,91.7214,-10.7148,151.32,102.436,102.376,5.24712,22.19,129.813
1989,6,3.5,16.6233,0.008464,0.004779,0.013224,0.002221,0.002539,0.003684,91.9742,-10.5719,151.708,102.546,102.586,5.20419,22.1658,129.956
1989,7,3.16129,20.6965,0.007244,0.002995,0.012673,0.003255,0.002173,0.004249,92.2186,-10.45,152.109,102.669,102.787,5.15548,22.135,130.078
1989,8,6.68387,19.6761,0.005762,0.001477,0.010933,0.003443,0.001729,0.004286,92.4119,-10.3954,152.472,102.807,102.936,5.09896,22.0973,130.132
1989,9,2.21333,16.2777,0.00543,0.000817,0.009571,0.002513,0.001629,0.004613,92.5929,-10.3362,152.792,102.929,102.981,5.12799,22.0826,130.192
1989,10,0.932258,11.3597,0.002294,-0.003821,0.003936,0.000942,0.000699,0.006115,92.7156,-10.3869,153.009,103.102,102.675,5.32668,22.1388,130.141
1989,11,1.15,3.78633,-0.00011,-0.003154,0,0.00011,0,0.003044,92.7338,-10.5128,153.044,103.247,102.436,5.37407,22.2047,130.015
1989,12,0.203226,2.18484,-9.2e-05,-0.002245,0,9.2e-05,0,0.002153,92.7308,-10.5895,153.044,103.32,102.39,5.33362,22.2143,129.938
1990,1,0.167742,-0.255484,-7.5e-05,-0.001821,0,7.5e-05,0,0.001746,92.7282,-10.6499,153.044,103.378,102.344,5.31672,22.2168,129.878
1990,2,1.29643,6.70714,-0.000109,-0.002601,0,0.000109,0,0.002491,92.7256,-10.7142,153.044,103.44,102.3,5.29751,22.2158,129.814
1990,3,1.41613,9.60226,0.000512,-0.002298,0.000741,0.000199,3.1e-05,0.00281,92.725,-10.7969,153.047,103.522,102.258,5.26338,22.2092,129.731
1990,4,2.19667,9.69367,0.004329,0.001706,0.006501,0.000873,0.001299,0.002623,92.7984,-10.8068,153.155,103.605,102.289,5.23463,22.1973,129.721
1990,5,0.980645,16.6232,0.008323,0.004672,0.012847,0.002027,0.002497,0.003651,93.0002,-10.6965,153.462,103.697,102.448,5.2038,22.1794,129.831
1990,6,2.53333,18.241,0.008637,0.005188,0.013855,0.002627,0.002591,0.003449,93.2631,-10.5455,153.876,103.809,102.668,5.16067,22.1534,129.982
1990,7,2.06774,19.8897,0.008141,0.004609,0.013871,0.003287,0.002442,0.003532,93.5178,-10.3976,154.298,103.915,102.88,5.12441,22.1258,130.13
1990,8,0.548387,20.9394,0.006314,0.003275,0.012117,0.003909,0.001894,0.003039,93.7541,-10.2596,154.711,104.014,103.07,5.09854,22.0993,130.268
1990,9,2.71,14.5297,0.005301,0.00228,0.00931,0.002419,0.00159,0.003021,93.9192,-10.1893,155.034,104.109,103.078,5.16758,22.0927,130.338
1990,10,1.79355,11.19,0.002418,-0.002352,0.003994,0.000839,0.000738,0.00477,94.0472,-10.1756,155.247,104.223,102.752,5.44549,22.1542,130.352
1990,11,2.38,5.88967,-0.000135,-0.002975,0,0.000135,0,0.00284,94.0672,-10.2744,155.285,104.342,102.522,5.50696,22.2242,130.253
1990,12,1.05161,0.448064,-9.3e-05,-0.00238,0,9.3e-05,0,0.002287,94.0633,-10.3616,155.285,104.425,102.476,5.44873,22.2419,130.166
1991,1,0.477419,0.397419,-8.2e-05,-0.001816,0,8.2e-05,0,0.001734,94.0608,-10.4195,155.285,104.48,102.429,5.43112,22.2477,130.108
1991,2,0.65,-1.86679,-6.6e-05,-0.001506,0,6.6e-05,0,0.001439,94.0585,-10.4737,155.285,104.532,102.386,5.41776,22.2505,130.054
1991,3,0.570968,7.83936,-0.000113,-0.00251,0,0.000113,0,0.002397,94.0557,-10.533,155.285,104.589,102.342,5.40273,22.2503,129.995
1991,4,0.753333,9.159,0.001186,-0.001486,0.00168,0.0003,0.000195,0.002672,94.0636,-10.6001,155.298,104.664,102.307,5.3749,22.246,129.928
1991,5,4.90323,12.0797,0.006601,0.003552,0.009881,0.001299,0.00198,0.003049,94.191,-10.5595,155.486,104.751,102.391,5.34134,22.2354,129.968
1991,6,1.34333,18.2093,0.008355,0.004209,0.013362,0.0025,0.002506,0.004146,94.4238,-10.4355,155.846,104.859,102.581,5.29499,22.2158,130.092
1991,7,5.09677,21.9706,0.00681,0.001698,0.012415,0.003561,0.002043,0.005112,94.6541,-10.3519,156.242,105.006,102.769,5.2248,22.1823,130.176
1991,8,2.45161,20.34,0.006267,0.00196,0.011659,0.003512,0.00188,0.004307,94.8603,-10.2928,156.62,105.153,102.931,5.15958,22.1441,130.235
1991,9,2.27,17.2077,0.005213,0.000908,0.009571,0.002794,0.001564,0.004305,95.0343,-10.2424,156.943,105.277,102.986,5.17405,22.125,130.285
1991,10,1.99032,9.33484,0.002276,-0.003076,0.003751,0.000782,0.000693,0.005351,95.1565,-10.2698,157.157,105.426,102.664,5.41463,22.1796,130.258
1991,11,1.44667,5.44933,-0.000128,-0.003657,0,0.000128,0,0.003529,95.1751,-10.3987,157.192,105.574,102.425,5.45328,22.2509,130.129
1991,12,0.664516,-0.135161,-8.6e-05,-0.002527,0,8.6e-05,0,0.002441,95.1721,-10.4806,157.192,105.653,102.379,5.40625,22.2619,130.047
1992,1,0.322581,1.47484,-8.4e-05,-0.001897,0,8.4e-05,0,0.001812,95.1695,-10.5522,157.192,105.722,102.333,5.37746,22.2652,129.976
1992,2,0.421429,3.9275,-8.9e-05,-0.001988,0,8.9e-05,0,0.001899,95.1669,-10.6081,157.192,105.775,102.289,5.36606,22.2645,129.92
1992,3,1.44193,6.04387,-9.6e-05,-0.002313,0,9.6e-05,0,0.002217,95.1642,-10.6734,157.192,105.838,102.245,5.34893,22.2605,129.854
1992,4,1.65333,11.6433,0.003043,-9.3e-05,0.00437,0.00057,0.000757,0.003136,95.1981,-10.719,157.241,105.917,102.236,5.32179,22.2508,129.809
1992,5,1.03226,15.7161,0.007877,0.004292,0.011846,0.001607,0.002363,0.003584,95.3728,-10.6451,157.5,106.018,102.368,5.28152,22.233,129.883
1992,6,3.34667,19.0757,0.0082,0.004139,0.013122,0.002463,0.00246,0.00406,95.6306,-10.5068,157.898,106.137,102.583,5.23149,22.2064,130.021
1992,7,1.87419,21.0197,0.007379,0.003165,0.012772,0.003179,0.002214,0.004214,95.8699,-10.3955,158.294,106.265,102.78,5.17893,22.1738,130.132
1992,8,0.303226,24.2,0.005819,0.001544,0.011774,0.004209,0.001746,0.004276,96.0695,-10.3296,158.672,106.399,102.935,5.12598,22.1373,130.198
1992,9,1.36333,16.7807,0.005474,0.002186,0.00961,0.002495,0.001642,0.003288,96.2441,-10.2633,159.002,106.507,102.98,5.16309,22.1218,130.264
1992,10,3.87742,9.38613,0.001861,-0.002788,0.00311,0.000678,0.000571,0.004649,96.3591,-10.2648,159.202,106.624,102.678,5.41201,22.1733,130.263
1992,11,3.21,5.55,-0.000119,-0.003104,0,0.000119,0,0.002985,96.3736,-10.3741,159.229,106.748,102.456,5.45803,22.2394,130.154
1992,12,1.18387,-0.054516,-8e-05,-0.002438,0,8e-05,0,0.002359,96.3704,-10.457,159.229,106.827,102.41,5.40867,22.2517,130.071
1993,1,0.735484,1.08516,-7.7e-05,-0.002034,0,7.7e-05,0,0.001956,96.368,-10.5293,159.229,106.897,102.364,5.37845,22.2556,129.998
1993,2,0.528571,-0.122857,-6.7e-05,-0.00185,0,6.7e-05,0,0.001783,96.3659,-10.5844,159.229,106.95,102.321,5.36699,22.2553,129.943
1993,3,1.09677,4.67452,-8.1e-05,-0.001999,0,8.1e-05,0,0.001917,96.3637,-10.6407,159.229,107.004,102.277,5.35719,22.2524,129.887
1993,4,1.37667,11.104,0.001013,-0.001959,0.001419,0.000244,0.000163,0.002972,96.3669,-10.7136,159.237,107.08,102.238,5.33224,22.244,129.814
1993,5,0.522581,17.9245,0.00722,0.002876,0.011056,0.00167,0.002166,0.004344,96.4979,-10.6954,159.433,107.193,102.326,5.28169,22.2245,129.832
1993,6,2.07333,18.9207,0.008044,0.004206,0.012958,0.0025,0.002413,0.003838,96.7441,-10.5687,159.814,107.313,102.53,5.23152,22.198,129.959
1993,7,2.83871,19.711,0.007775,0.00399,0.013057,0.00295,0.002332,0.003785,96.9825,-10.4511,160.21,107.434,102.725,5.18439,22.1672,130.077
1993,8,3.99677,20.5558,0.006268,0.002628,0.011513,0.003365,0.00188,0.00364,97.2054,-10.3431,160.598,107.549,102.904,5.14451,22.1359,130.185
1993,9,2.86333,15.0037,0.005262,0.001861,0.009235,0.002395,0.001579,0.003401,97.3792,-10.2783,160.919,107.658,102.966,5.16669,22.1164,130.249
1993,10,2.6,10.9694,0.002239,-0.003252,0.003679,0.000754,0.000686,0.005491,97.5009,-10.2826,161.123,107.784,102.658,5.41637,22.1707,130.245
1993,11,3.15667,1.253,-9.1e-05,-0.002838,0,9.1e-05,0,0.002747,97.5192,-10.4041,161.156,107.923,102.425,5.45853,22.2406,130.124
1993,12,1.84839,1.79581,-8.7e-05,-0.002489,0,8.7e-05,0,0.002402,97.5165,-10.4792,161.156,107.996,102.379,5.4189,22.2507,130.049
1994,1,0.764516,3.58806,-9.1e-05,-0.0024,0,9.1e-05,0,0.002309,97.5138,-10.5569,161.156,108.071,102.333,5.38351,22.2545,129.971
1994,2,0.582143,2.78536,-8e-05,-0.002086,0,8e-05,0,0.002007,97.5113,-10.6227,161.156,108.134,102.289,5.3626,22.2535,129.905
1994,3,1.46129,9.29226,0.000344,-0.002355,0.000507,0.000163,0,0.002699,97.5099,-10.6959,161.158,108.206,102.246,5.33775,22.2478,129.832
1994,4,2.97333,10.421,0.004012,0.001094,0.006004,0.000801,0.001191,0.002918,97.5803,-10.7148,161.261,108.295,102.274,5.30355,22.2355,129.813
1994,5,2.18387,15.5223,0.007718,0.004163,0.011749,0.001715,0.002316,0.003556,97.7597,-10.632,161.534,108.392,102.411,5.2684,22.2168,129.896
1994,6,2.26,18.7837,0.008187,0.00419,0.013142,0.002498,0.002456,0.003998,98.0059,-10.4976,161.916,108.504,102.614,5.22539,22.1908,130.03
1994,7,3.03226,22.9058,0.006647,0.002138,0.012375,0.003734,0.001994,0.004509,98.2381,-10.3958,162.312,108.634,102.803,5.17185,22.1569,130.132
1994,8,4.55806,21.4332,0.005824,0.001509,0.011232,0.00366,0.001747,0.004316,98.4245,-10.3512,162.675,108.776,102.944,5.11449,22.1176,130.177
1994,9,1.20333,18.0703,0.005321,0.000882,0.009596,0.002678,0.001596,0.00444,98.598,-10.3021,162.996,108.9,102.975,5.14754,22.1033,130.226
1994,10,1.99677,8.89548,0.002046,-0.00279,0.00336,0.00069,0.000624,0.004837,98.7182,-10.3271,163.205,109.045,102.675,5.36973,22.1558,130.201
1994,11,1.56,6.859,-0.000131,-0.003576,0,0.000131,0,0.003445,98.7336,-10.4457,163.235,109.179,102.457,5.40608,22.2195,130.082
1994,12,1.41935,1.34774,-8.5e-05,-0.00208,0,8.5e-05,0,0.001995,98.7305,-10.5255,163.235,109.256,102.411,5.36174,22.2299,130.002
1995,1,1.23226,-0.29129,-7.3e-05,-0.002073,0,7.3e-05,0,0.002,98.728,-10.5919,163.235,109.32,102.365,5.33874,22.2324,129.936
1995,2,1.77857,5.56464,-9.6e-05,-0.002326,0,9.6e-05,0,0.00223,98.7255,-10.654,163.235,109.38,102.321,5.32174,22.2311,129.874
1995,3,1.66774,4.80258,-8.4e-05,-0.002077,0,8.4e-05,0,0.001993,98.7228,-10.7209,163.235,109.444,102.277,5.30382,22.2262,129.807
1995,4,1.88,11.2197,0.002944,2.5e-05,0.004206,0.00053,0.000732,0.002919,98.751,-10.765,163.275,109.516,102.262,5.28383,22.2167,129.763
1995,5,2.62581,14.7497,0.007318,0.003773,0.011139,0.001626,0.002195,0.003545,98.923,-10.6888,163.531,109.612,102.392,5.2484,22.199,129.839
1995,6,3.71333,17.2023,0.008797,0.004889,0.013704,0.002267,0.002639,0.003908,99.171,-10.5572,163.915,109.728,102.597,5.2014,22.1724,129.971
1995,7,1.60968,22.5426,0.007175,0.002649,0.012946,0.003619,0.002152,0.004525,99.4179,-10.4406,164.327,109.859,102.801,5.14779,22.1386,130.087
1995,8,3.69032,19.3168,0.006671,0.003149,0.011975,0.003302,0.002001,0.003522,99.6423,-10.3394,164.722,109.982,102.981,5.10285,22.1046,130.188
1995,9,4.43667,14.3973,0.005383,0.001423,0.009319,0.002322,0.001615,0.00396,99.8139,-10.2814,165.039,110.095,103.022,5.13606,22.0887,130.246
1995,10,0.370968,11.7245,0.002391,-0.003806,0.0039,0.000775,0.000734,0.006197,99.9449,-10.2964,165.255,110.241,102.712,5.37074,22.1483,130.231
1995,11,1.47667,2.983,-0.000104,-0.002988,0,0.000104,0,0.002884,99.9639,-10.4336,165.29,110.397,102.48,5.39471,22.2191,130.094
1995,12,3.70645,0.794193,-9.1e-05,-0.002876,0,9.1e-05,0,0.002785,99.9609,-10.5142,165.29,110.475,102.435,5.35146,22.2275,130.014
1996,1,1.23871,-0.349355,-7.9e-05,-0.00264,0,7.9e-05,0,0.002561,99.9583,-10.6057,165.29,110.564,102.389,5.3043,22.2292,129.922
1996,2,1.48571,-1.51822,-6.5e-05,-0.00169,0,6.5e-05,0,0.001626,99.9562,-10.6645,165.29,110.621,102.345,5.29152,22.2266,129.863
1996,3,0.570968,2.92581,-7.7e-05,-0.00174,0,7.7e-05,0,0.001663,99.954,-10.7174,165.29,110.671,102.302,5.28699,22.2218,129.81
1996,4,2.89333,11.4,0.000305,-0.002679,0.000473,0.000169,0,0.002984,99.9522,-10.7913,165.292,110.743,102.257,5.26799,22.2116,129.737
1996,5,3.25161,16.6197,0.00661,0.002704,0.009962,0.001419,0.001933,0.003906,100.055,-10.7871,165.442,110.842,102.317,5.23069,22.1926,129.741
1996,6,2.05333,19.9297,0.008451,0.003996,0.013549,0.002563,0.002535,0.004455,100.292,-10.6855,165.816,110.977,102.511,5.17039,22.1607,129.842
1996,7,2.28387,19.46,0.008075,0.004123,0.013382,0.002885,0.002422,0.003952,100.549,-10.5541,166.232,111.103,102.726,5.12071,22.1274,129.974
1996,8,3.14516,20.3029,0.006445,0.002834,0.011725,0.003347,0.001934,0.003611,100.782,-10.4356,166.629,111.217,102.915,5.08229,22.0954,130.092
1996,9,4.26333,13.642,0.005121,0.001604,0.008903,0.002245,0.001536,0.003517,100.953,-10.3767,166.945,111.33,102.977,5.0999,22.074,130.151
1996,10,2.93226,12.5677,0.002435,-0.003937,0.004047,0.000866,0.000746,0.006372,101.078,-10.3912,167.153,111.469,102.668,5.33745,22.1311,130.137
1996,11,1.10333,8.45067,-0.000147,-0.004345,0,0.000147,0,0.004199,101.097,-10.552,167.19,111.649,102.431,5.34075,22.2046,129.976
1996,12,1.15161,-0.51871,-8.3e-05,-0.002713,0,8.3e-05,0,0.00263,101.094,-10.6514,167.19,111.745,102.384,5.28052,22.2116,129.876
1997,1,0.548387,-0.501935,-7.1e-05,-0.0016,0,7.1e-05,0,0.001529,101.092,-10.7163,167.19,111.808,102.338,5.26207,22.2109,129.811
1997,2,0.217857,4.57179,-9.5e-05,-0.002162,0,9.5e-05,0,0.002067,101.089,-10.7757,167.19,111.865,102.295,5.25048,22.207,129.752
1997,3,0.877419,6.62419,-9.5e-05,-0.002153,0,9.5e-05,0,0.002058,101.086,-10.8338,167.19,111.92,102.251,5.24273,22.2007,129.694
1997,4,1.21333,8.68967,0.00182,-0.000467,0.002534,0.000331,0.000382,0.002287,101.097,-10.8878,167.207,111.985,102.219,5.23075,22.1905,129.64
1997,5,1.87419,17.1613,0.007388,0.003387,0.011295,0.001691,0.002216,0.004002,101.252,-10.8313,167.436,112.083,102.33,5.19563,22.1706,129.696
1997,6,2.81333,19.2927,0.007973,0.004021,0.012825,0.00246,0.002392,0.003951,101.496,-10.7086,167.815,112.204,102.532,5.14633,22.1413,129.819
1997,7,4.81935,20.0671,0.00756,0.003337,0.012748,0.00292,0.002268,0.004223,101.731,-10.603,168.208,112.334,102.724,5.09446,22.1066,129.925
1997,8,1.81613,20.3965,0.00641,0.002373,0.011693,0.00336,0.001923,0.004037,101.952,-10.5042,168.587,112.456,102.901,5.05039,22.0719,130.024
1997,9,2.44,16.6937,0.005617,0.001615,0.009793,0.002491,0.001685,0.004002,102.135,-10.4438,168.92,112.579,102.966,5.0678,22.0505,130.084
1997,10,1.43548,9.37613,0.002243,-0.003066,0.003649,0.000723,0.000683,0.005309,102.259,-10.4626,169.133,112.722,102.668,5.2946,22.1027,130.065
1997,11,2.45333,6.52633,-0.000126,-0.003659,0,0.000126,0,0.003534,102.277,-10.5838,169.166,112.861,102.441,5.33437,22.1682,129.944
1997,12,2.32258,3.54968,-9.7e-05,-0.002502,0,9.7e-05,0,0.002405,102.274,-10.6781,169.166,112.952,102.395,5.27574,22.1787,129.85
1998,1,0.658065,2.9671,-9e-05,-0.002354,0,9e-05,0,0.002264,102.271,-10.7515,169.166,113.022,102.349,5.24742,22.1799,129.776
1998,2,0.103571,6.36286,-9.9e-05,-0.002372,0,9.9e-05,0,0.002273,102.268,-10.8208,169.166,113.089,102.305,5.2257,22.1765,129.707
1998,3,0.674194,6.23194,0.00025,-0.001872,0.000386,0.000136,0,0.002122,102.267,-10.8848,169.168,113.151,102.262,5.21099,22.1699,129.643
1998,4,1.91,12.121,0.004797,0.001824,0.007114,0.000934,0.001383,0.002973,102.336,-10.8926,169.268,113.229,102.289,5.18894,22.1576,129.635
1998,5,1.9871,15.9635,0.007928,0.004333,0.012143,0.001836,0.002379,0.003595,102.54,-10.7932,169.577,113.333,102.449,5.1492,22.1359,129.735
1998,6,2.60333,19.998,0.00811,0.003876,0.013325,0.002782,0.002433,0.004235,102.788,-10.6651,169.972,113.453,102.655,5.10122,22.1061,129.863
1998,7,3.9129,21.1871,0.007259,0.00308,0.01289,0.003453,0.002178,0.004178,103.027,-10.5495,170.376,113.577,102.851,5.05438,22.0727,129.978
1998,8,2.76774,21.6926,0.005849,0.001815,0.011508,0.003904,0.001755,0.004034,103.233,-10.4711,170.757,113.704,103.012,5.0083,22.0363,130.057
1998,9,4.11,16.4467,0.005488,0.001521,0.00965,0.002516,0.001646,0.003967,103.404,-10.4179,171.081,113.822,103.036,5.05042,22.0231,130.11
1998,10,3.60323,12.5329,0.002373,-0.004202,0.003912,0.000811,0.000728,0.006575,103.531,-10.4509,171.298,113.981,102.729,5.26305,22.0853,130.077
1998,11,2.03667,4.537,-0.000115,-0.003225,0,0.000115,0,0.00311,103.55,-10.5964,171.335,114.146,102.506,5.27334,22.1522,129.931
1998,12,0.680645,-1.37871,-7.9e-05,-0.002306,0,7.9e-05,0,0.002227,103.547,-10.67,171.335,114.217,102.46,5.23906,22.1585,129.858
1999,1,0.754839,-0.113871,-7.8e-05,-0.00201,0,7.8e-05,0,0.001932,103.545,-10.7384,171.335,114.283,102.414,5.21576,22.1595,129.789
1999,2,1.325,0.484643,-7.5e-05,-0.001807,0,7.5e-05,0,0.001732,103.543,-10.7967,171.335,114.339,102.371,5.20335,22.157,129.731
1999,3,0.858064,7.71226,-0.000108,-0.00265,0,0.000108,0,0.002542,103.54,-10.864,171.335,114.404,102.326,5.18683,22.1505,129.664
1999,4,1.47,12.0807,0.002999,0.000155,0.004319,0.000573,0.000746,0.002844,103.565,-10.9158,171.372,114.481,102.309,5.16427,22.1389,129.612
1999,5,3.47742,15.679,0.007602,0.003833,0.011627,0.001745,0.00228,0.003769,103.745,-10.8443,171.644,114.589,102.446,5.12053,22.1166,129.683
1999,6,2.68,18.6117,0.008707,0.004726,0.013899,0.00258,0.002612,0.003981,103.998,-10.7078,172.038,114.705,102.656,5.07576,22.0881,129.82
1999,7,4.14839,21.0165,0.007626,0.003284,0.013373,0.003459,0.002288,0.004342,104.244,-10.5909,172.455,114.835,102.859,5.02435,22.0531,129.937
1999,8,2.8,19.8884,0.006681,0.002878,0.012162,0.003476,0.002004,0.003803,104.474,-10.4822,172.857,114.957,103.046,4.9816,22.0183,130.046
1999,9,2.27667,18.5103,0.00504,0.00028,0.009604,0.003052,0.001512,0.004761,104.654,-10.4257,173.192,115.08,103.091,5.00953,22.0014,130.102
1999,10,1.45161,11.4903,0.002358,-0.003748,0.003911,0.000831,0.000722,0.006107,104.771,-10.4746,173.405,115.245,102.756,5.23618,22.0609,130.053
1999,11,2.29,3.84167,-0.000113,-0.002978,0,0.000113,0,0.002865,104.791,-10.6023,173.443,115.393,102.521,5.27449,22.1303,129.925
1999,12,2.04516,0.03871,-8.7e-05,-0.002595,0,8.7e-05,0,0.002508,104.788,-10.6864,173.443,115.474,102.475,5.22666,22.14,129.841
2000,1,0.819355,-1.70839,-7.4e-05,-0.002219,0,7.4e-05,0,0.002145,104.786,-10.7664,173.443,115.552,102.429,5.1903,22.1423,129.761
2000,2,0.671429,4.23786,-9.4e-05,-0.002081,0,9.4e-05,0,0.001987,104.783,-10.8218,173.443,115.605,102.385,5.18044,22.1405,129.706
2000,3,2.09355,6.7829,-0.000102,-0.002392,0,0.000102,0,0.002291,104.78,-10.8876,173.443,115.668,102.341,5.16451,22.135,129.64
2000,4,1.08333,13.293,0.003721,0.000468,0.005403,0.000722,0.00096,0.003253,104.82,-10.9305,173.501,115.751,102.338,5.13655,22.123,129.597
2000,5,1.58065,16.1374,0.008007,0.004407,0.012251,0.001841,0.002402,0.0036,105.016,-10.8438,173.796,115.859,102.49,5.09232,22.1012,129.684
2000,6,1.22,19.719,0.008543,0.004696,0.013899,0.002792,0.002563,0.003847,105.274,-10.6961,174.201,115.97,102.706,5.05105,22.0743,129.832
2000,7,2.67419,19.2665,0.007947,0.004616,0.013439,0.003108,0.002384,0.003331,105.525,-10.5586,174.618,116.083,102.914,5.01142,22.0441,129.969
2000,8,1.4129,21.3187,0.006438,0.003175,0.012293,0.003924,0.001931,0.003263,105.75,-10.4354,175.022,116.185,103.095,4.9826,22.0153,130.092
2000,9,1.79333,15.923,0.005379,0.002386,0.009544,0.002551,0.001614,0.002993,105.93,-10.3425,175.353,116.272,103.136,5.04319,22.0062,130.185
2000,10,2.04839,13.0345,0.002445,-0.002662,0.004112,0.000918,0.000749,0.005106,106.056,-10.3361,175.575,116.392,102.811,5.31469,22.0661,130.192
2000,11,2.10333,8.21567,-0.000157,-0.00347,0,0.000157,0,0.003313,106.076,-10.4573,175.613,116.533,102.575,5.35441,22.1408,130.07
2000,12,1.7129,2.0729,-9.9e-05,-0.002335,0,9.9e-05,0,0.002235,106.072,-10.5445,175.613,116.616,102.528,5.30073,22.1542,129.983
2001,1,1.03871,1.22032,-8.5e-05,-0.001807,0,8.5e-05,0,0.001722,106.069,-10.6107,175.613,116.679,102.482,5.27666,22.1584,129.917
2001,2,0.203571,4.38,-9.6e-05,-0.002106,0,9.6e-05,0,0.002009,106.066,-10.6663,175.613,116.732,102.438,5.26461,22.1589,129.861
2001,3,1.93871,8.485,2e-06,-0.002533,0.000132,0.00013,0,0.002535,106.063,-10.7333,175.613,116.797,102.394,5.24485,22.1559,129.794
2001,4,1.67667,9.95083,0.004197,0.001501,0.006061,0.000753,0.001112,0.002696,106.115,-10.7642,175.687,116.879,102.403,5.21371,22.1471,129.764
2001,5,0.587097,17.3924,0.008402,0.004597,0.013035,0.002112,0.002521,0.003805,106.322,-10.6591,176,116.981,102.566,5.17253,22.1297,129.869
2001,6,1.79667,18.1195,0.008502,0.0053,0.013694,0.002642,0.00255,0.003201,106.588,-10.4984,176.418,117.086,102.79,5.13281,22.1067,130.029
2001,7,1.69355,21.4189,0.007101,0.00423,0.012868,0.003636,0.00213,0.002872,106.825,-10.3556,176.824,117.18,102.984,5.10512,22.0832,130.172
2001,8,0.383871,22.5713,0.005203,0.003269,0.011021,0.004258,0.001561,0.001933,107.016,-10.2404,177.198,117.256,103.131,5.09338,22.0632,130.287
2001,9,5.06333,14.4578,0.004716,0.003046,0.008557,0.002426,0.001415,0.001671,107.159,-10.1436,177.487,117.303,103.171,5.15593,22.0573,130.384
2001,10,0.341935,14.1719,0.003431,0.000191,0.005933,0.001473,0.001029,0.00324,107.296,-10.0862,177.727,117.382,102.937,5.40821,22.0965,130.442
2001,11,1.12333,3.893,-9e-05,-0.002296,4.1e-05,0.000124,7e-06,0.002206,107.334,-10.1376,177.796,117.472,102.6,5.62566,22.1641,130.39
2001,12,0.693548,-2.95226,-7.7e-05,-0.001739,0,7.7e-05,0,0.001663,107.332,-10.1912,177.796,117.523,102.554,5.59223,22.1905,130.337
2002,1,0.096774,0.977742,-8.6e-05,-0.001317,0,8.6e-05,0,0.001231,107.329,-10.2373,177.796,117.567,102.508,5.57938,22.2031,130.29
2002,2,0.65,5.87643,-0.000105,-0.001627,0,0.000105,0,0.001522,107.326,-10.2842,177.796,117.611,102.464,5.56909,22.2109,130.244
2002,3,0.235484,8.00935,0.000303,-0.001442,0.000464,0.000162,0,0.001745,107.324,-10.3341,177.798,117.659,102.42,5.55686,22.2165,130.194
2002,4,1.44,10.3623,0.00464,0.002852,0.006918,0.000906,0.001372,0.001788,107.39,-10.3201,177.894,117.71,102.443,5.54427,22.2202,130.208
2002,5,0.812903,18.0468,0.007806,0.005771,0.012362,0.002215,0.002342,0.002035,107.604,-10.1688,178.221,117.772,102.614,5.52383,22.2212,130.359
2002,6,1.66667,20.8983,0.004036,0.002629,0.008314,0.003068,0.001211,0.001406,107.793,-10.0301,178.546,117.823,102.76,5.5179,22.2197,130.498
2002,7,3.61936,22.0029,0.002757,0.001446,0.00694,0.003355,0.000827,0.001311,107.879,-9.98487,178.76,117.864,102.804,5.52246,22.2169,130.543
2002,8,2.90968,20.7626,0.00493,0.003279,0.00964,0.003231,0.001479,0.001651,107.997,-9.91329,179.015,117.91,102.876,5.52602,22.2122,130.614
2002,9,1.81667,15.1458,0.003147,0.001703,0.006252,0.002161,0.000944,0.001444,108.125,-9.83133,179.269,117.957,102.869,5.61365,22.2142,130.696
2002,10,3.11613,10.9524,0.00207,-0.001344,0.003366,0.000662,0.000633,0.003414,108.216,-9.80642,179.427,118.022,102.573,5.8905,22.2579,130.721
2002,11,0.99,8.56483,-0.00014,-0.003028,0,0.00014,0,0.002888,108.231,-9.89787,179.457,118.129,102.372,5.93154,22.3261,130.63
2002,12,1.60968,0.154516,-7.7e-05,-0.001904,0,7.7e-05,0,0.001827,108.228,-9.97274,179.457,118.201,102.326,5.88482,22.3441,130.555
2003,1,0.980645,-1.67871,-6.5e-05,-0.00169,0,6.5e-05,0,0.001625,108.226,-10.0305,179.457,118.256,102.281,5.86569,22.3511,130.497
2003,2,0.325,-2.19321,-5.4e-05,-0.001237,0,5.4e-05,0,0.001183,108.224,-10.074,179.457,118.298,102.237,5.8618,22.3545,130.454
2003,3,0.080645,6.94935,-8.8e-05,-0.002081,0,8.8e-05,0,0.001994,108.222,-10.1183,179.457,118.34,102.194,5.85902,22.3564,130.41
