2016;3;1.97096765041;7.34838724136;7.76610994339;122.408561707;407.357116699;41961.3554688;376.828186035;0.00522989220917;0.0;0.26821821928;1.93549859524;0.0;0.497432678938;0.696405827999;0.0280546881258;35.6684570312;0.0081358589232;10.3438549042;7.18639469147;0.00495319627225;0.217610001564;0.0806261003017;0.495449185371;0.000192450170289;0.000624376581982;0.000448547245469;0.00018296026974;0.00043654453475;0.000400265795179;0.00011938616808;-3.39312441297e-15;0.046082187444;0.105269886553;0.000196649110876;0.0431911237538;0.497769474983;4.07745981216;4.08170986176;0.00349719473161;0.000942975399084;0.00681255990639;0.00226620701142;0.00104915816337;0.00236531696282;47.6450576782;7.98503255844;23.6140995026;79.2441864014
2016;4;0.949999988079;11.8068332672;10.755437851;164.290039062;407.357086182;48183.6015625;352.928131104;0.00253354385495;0.0;0.215964406729;3.6444914341;0.0;0.502857804298;0.704000771046;0.0289455968887;35.6748657227;0.00839422363788;10.3457126617;7.17674732208;0.00448382785544;0.217078745365;0.0797961205244;0.493923991919;0.000181978044566;0.000650170259178;0.00046686155838;0.000190275080968;0.000507537566591;0.000466850178782;0.000137495866511;-3.39331139549e-15;0.0461156181991;0.105407290161;0.000196649096324;0.0432288460433;0.502608001232;4.1213850975;4.1213850975;0.00421604793519;0.00142384541687;0.00854718126357;0.00306631834246;0.00126481452025;0.00260293972678;47.6843070984;7.97203016281;23.6114177704;79.2677383423
2016;5;1.46774196625;16.4004840851;15.2546319962;168.988769531;407.357116699;53508.8398438;261.040557861;0.00399082899094;0.0;0.276142448187;2.34067559242;0.0;0.510133802891;0.714187264442;0.0301256068051;35.6850547791;0.00873642507941;10.3486652374;7.17217826843;0.00601519271731;0.221733614802;0.0797064304352;0.49538397789;0.000119279204227;0.000337018980645;0.000238007065491;9.60956967901e-05;0.000280316075077;0.000260293571046;7.86907912698e-05;-3.39347571988e-15;0.0461490415037;0.105544708669;0.000196649110876;0.0432619601488;0.510034620762;4.18182229996;4.18228340149;0.00323200132698;0.0016255810624;0.00835776049644;0.00415615877137;0.000969600339886;0.00141641206574;47.7429084778;7.97501754761;23.6052837372;79.3232192993
2016;6;3.1166665554;18.7116680145;16.7566204071;160.415557861;407.357086182;56251.3320312;260.039642334;0.00853647664189;0.0;0.862325370312;2.1757349968;0.0;0.514671802521;0.720540583134;0.0308778937906;35.6896514893;0.00895458832383;10.3499994278;7.18011665344;0.00818957667798;0.229726418853;0.0806186199188;0.499439150095;0.00017465572455;0.000361521175364;0.000247845367994;0.00010292744264;0.000295166188153;0.000276756181847;8.3201295638e-05;-3.3936226801e-15;0.0461824685335;0.105682119727;0.000196649096324;0.0432841554284;0.514613807201;4.21938419342;4.2198343277;0.00244738883339;0.000720423995517;0.00814707390964;0.00486353086308;0.000836154737044;0.00153636932373;47.7721557617;7.99808979034;23.600725174;79.3709716797
2016;7;4.62903165817;20.1158065796;18.2907581329;163.903488159;407.357116699;54951.453125;277.101287842;0.012773710303;0.0;0.528763055801;3.60374116898;0.0;0.518740952015;0.726237416267;0.0315569117665;35.6932945251;0.00915150437504;10.3510551453;7.17844629288;0.00652748113498;0.23335506022;0.0807288363576;0.501318216324;0.000218183209654;0.000571931770537;0.000387812819099;0.000161487027071;0.00043757451931;0.000412665627664;0.000121454999316;-3.39371098328e-15;0.0462158918381;0.105819530785;0.000196649110876;0.0433145910501;0.518636643887;4.2521147728;4.25282049179;0.00393277034163;0.00142914592288;0.0104543054476;0.00544035434723;0.00108118122444;0.00231268582866;47.7982254028;8.00037479401;23.5981712341;79.3967819214
2016;8;2.80322551727;20.1016120911;18.46833992;155.981033325;407.357116699;50279.8046875;260.542755127;0.00781950540841;0.0;0.457081973553;2.15460991859;0.0;0.523576319218;0.733006954193;0.0323562994599;35.6984291077;0.00938332825899;10.3525428772;7.17439889908;0.00600322009996;0.235130816698;0.0806034132838;0.50237172842;0.000173392036231;0.000502329494338;0.000338714686222;0.000123432444525;0.00033991294913;0.000321841042023;9.58221717156e-05;-3.39377408724e-15;0.0462498664856;0.105959191918;0.000196649110876;0.0433475337923;0.523617625237;4.29256057739;4.29366350174;0.00259120133705;0.000512471131515;0.0087643545121;0.005395793356;0.000777360401116;0.00188739935402;47.8311653137;7.99850654602;23.5954437256;79.4251251221
2016;9;1.32333338261;18.8588352203;17.616399765;135.878845215;407.357086182;44233.3984375;267.187194824;0.00370004563592;0.0;0.116035424173;2.00543737411;0.0;0.526069581509;0.736497342587;0.0327890738845;35.6988563538;0.0095088314265;10.3526678085;7.17275857925;0.00568702304736;0.234902352095;0.0804709643126;0.502633154392;0.00018782193365;0.000570391945075;0.000384932005545;0.000132337474497;0.000364571023965;0.000345261214534;0.000102393139969;-3.39387022548e-15;0.0462832860649;0.106096595526;0.000196649096324;0.0433779135346;0.52630674839;4.31348228455;4.31571435928;0.00153882289305;-0.00072586274473;0.00714963395149;0.00501570710912;0.000595104240347;0.00207325094379;47.8386116028;7.99645233154;23.5951538086;79.4302139282
2016;10;1.78387093544;11.4037094116;11.9262971878;97.2747573853;407.357116699;38022.96875;269.87286377;0.00497693289071;0.0;0.174828499556;0.889566957951;0.0;0.52334946394;0.732689201832;0.0324075035751;35.6886329651;0.00939817354083;10.3497028351;7.18120670319;0.00651825778186;0.232398435473;0.0806836932898;0.502121210098;0.00015086006897;0.00040244043339;0.000274282472674;8.58362618601e-05;0.000227212032769;0.000213548541069;6.56849733787e-05;-3.39389457767e-15;0.0463167093694;0.106233999133;0.000196649110876;0.0433996580541;0.527007818222;4.29211330414;4.3214635849;0.00121960183606;-0.000354311487172;0.00472753169015;0.00327120115981;0.000236728272284;0.00138295267243;47.7779769897;8.00292778015;23.5999698639;79.3808822632
2016;11;1.93666672707;4.87100028992;6.39217281342;57.9823532104;407.357086182;32742.5;296.484466553;0.00539478193969;0.0;0.127649873495;0.642717301846;0.0;0.522474527359;0.731464266777;0.0323141030967;35.6821861267;0.00937109161168;10.3478336334;7.19490337372;0.00818037893623;0.233805686235;0.081443913281;0.503554046154;0.000152203574544;0.000323547632433;0.00021994925919;7.92151331552e-05;0.000199052170501;0.000186279328773;5.81963467994e-05;-3.3939324824e-15;0.046350132674;0.106371417642;0.000196649096324;0.0434169247746;0.527007818222;4.28461265564;4.32146406174;0.00120676273946;-0.000164490251336;0.00363589008339;0.00206709839404;0.000362028775271;0.00118043145631;47.7684249878;8.02188587189;23.6031398773;79.393447876
2016;12;2.41612911224;2.31161308289;4.23539876938;46.8431129456;407.357116699;30136.2578125;340.543487549;0.0066990586929;0.0;0.100047342479;0.344614863396;0.0;0.520111739635;0.72815656662;0.0319882854819;35.672706604;0.00927660148591;10.345085144;7.2089343071;0.0085833966732;0.235146552324;0.0822125151753;0.505016982555;0.00019545100804;0.000394348578993;0.000267208903097;0.000100495897641;0.000233261438552;0.000217236258322;6.72564419801e-05;-3.39395323471e-15;0.0463835559785;0.1065088287;0.000196649110876;0.0434339344501;0.510007560253;4.26573991776;4.3214635849;0.0005683072377;-0.00103956146631;0.00251212320291;0.00177332398016;0.00017049217422;0.00141737272497;47.7266998291;8.03989219666;23.6071720123;79.3737792969
2017;1;1.05483865738;2.57596755028;4.57801485062;59.6643371582;410.430908203;31612.0644531;379.359100342;0.00274139619432;0.0;0.0682002678514;0.46771261096;0.0;0.517291843891;0.724208652973;0.0315181314945;35.6627731323;0.00914025865495;10.3422021866;7.21621704102;0.0069829034619;0.23346401751;0.0824118182063;0.504834294319;0.000212753817323;0.000519633817021;0.000354318181053;0.000138600065839;0.000305501627736;0.000282424734905;8.61525622895e-05;-3.39397525756e-15;0.0464175306261;0.106648892164;0.000196649110876;0.0434573255479;0.518703460693;4.24245166779;4.25337028503;0.00101220456418;-0.0010103629902;0.00310655566864;0.00179069023579;0.000303661363432;0.00183254247531;47.6831703186;8.04391098022;23.6123657227;79.3394393921
2017;2;1.68571436405;0.730714380741;5.87904310226;102.345443726;410.430938721;36110.2148438;394.977325439;0.00423434283584;0.0483976043761;0.182302445173;0.705299556255;0.288919389248;0.515100121498;0.721140086651;0.0310819279402;35.6548194885;0.00901375804096;10.3398962021;7.21810102463;0.00564876245335;0.229621395469;0.0821586996317;0.503275752068;0.000218432367546;0.000649986264762;0.000449087936431;0.000175652166945;0.000390236120438;0.000357477780199;0.000109292377601;-3.39398881009e-15;0.0464498661458;0.10678242147;0.000196690525627;0.0434840358794;0.518703460693;4.22407627106;4.2533698082;0.00152908894233;-0.00094132439699;0.00379264890216;0.00180483306758;0.000458726659417;0.0022808208596;47.6489334106;8.03880691528;23.6172637939;79.305015564
2017;3;2.52258062363;6.92225837708;7.56209516525;108.295257568;410.430908203;41961.3554688;396.191009521;0.00695737916976;0.0;0.315851271152;1.53304505348;0.297824859619;0.517097294331;0.723936140537;0.0313000977039;35.6554298401;0.00907703023404;10.3400754929;7.21462678909;0.00500957388431;0.226308986545;0.081616833806;0.501472234726;0.00021269802528;0.000718922237866;0.000502692244481;0.00019926938694;0.000476680026622;0.000434223737102;0.000129340653075;-3.39404471426e-15;0.0464821942151;0.10691601783;0.000197018656763;0.0435154028237;0.518721818924;4.23923826218;4.2535200119;0.00308340811171;0.000264000758762;0.00635691639036;0.00234848703258;0.000925022526644;0.0026297790464;47.6604194641;8.02903461456;23.6193447113;79.308807373
2017;4;1.08666658401;12.7590007782;11.5295801163;160.878173828;410.430938721;48183.6015625;365.680114746;0.00301254820079;0.0;0.34528234601;3.6540825367;0.515760362148;0.522136449814;0.730991065502;0.0319903455675;35.6621513367;0.009277199395;10.3420228958;7.19729423523;0.00391919072717;0.222343623638;0.0802403986454;0.498423844576;0.000189500293345;0.000792789214756;0.000560752872843;0.000214114537812;0.000593354576267;0.00054117187392;0.000158672963153;-3.39411713558e-15;0.0465156175196;0.107054136693;0.000197644068976;0.0435596257448;0.521894335747;4.27953243256;4.27953338623;0.00439819646999;0.00114598905202;0.00907355360687;0.00335589889437;0.001319458941;0.00306229712442;47.7026100159;8.00222110748;23.6171321869;79.3219528198
2017;5;1.28709685802;17.1708087921;15.5958766937;171.858779907;410.430908203;53508.8398438;269.360534668;0.003624064615;0.0;0.42038294673;2.62616801262;0.0;0.529052197933;0.740673065186;0.0329737812281;35.6727027893;0.0095623973757;10.345085144;7.18622207642;0.00529525987804;0.224242731929;0.0796883180737;0.498458743095;0.00013958782074;0.000449580897111;0.000315625278745;0.000106106374005;0.000331736926455;0.00030530494405;9.13592521101e-05;-3.39420332118e-15;0.0465490445495;0.107192277908;0.000197660163394;0.0435982123017;0.529189407825;4.3374080658;4.33935260773;0.00291226664558;0.000978742027655;0.00842744112015;0.00464149331674;0.000873680051882;0.00174292339943;47.7635002136;7.99390649796;23.6113491058;79.3687667847
2017;6;2.43666696548;20.9491672516;19.1760616302;159.671707153;410.430938721;56251.3320312;258.410858154;0.00683595286682;0.0;0.537163972855;1.51067209244;0.0;0.52750068903;0.738500773907;0.032634716481;35.6659545898;0.00946406740695;10.343126297;7.19188690186;0.00602500000969;0.223945066333;0.0799083188176;0.498436748981;0.000199570640689;0.000546838971786;0.000384079437936;0.000117560237413;0.00034406920895;0.000316361547448;9.47228545556e-05;-3.39424461404e-15;0.0465824641287;0.107330426574;0.000197660163394;0.0436223223805;0.530366897583;4.32576179504;4.34900712967;0.00153805199079;-0.000618939229753;0.00786826945841;0.00586880091578;0.000461415591417;0.0019666289445;47.7220802307;8.00020313263;23.6141834259;79.3364715576
2017;7;1.43548381329;21.8377418518;19.220954895;163.151260376;410.430908203;54951.453125;254.056793213;0.00404734909534;0.0;0.716178655624;1.02274298668;0.0;0.528984963894;0.740579068661;0.0327699519694;35.6654205322;0.00950328633189;10.3429708481;7.1940741539;0.00633517839015;0.225291416049;0.0800584852695;0.499007493258;0.000184328455362;0.000484131334815;0.000338363024639;0.000111876550363;0.000317187805194;0.000292258453555;8.80077204783e-05;-3.39432635272e-15;0.0466158874333;0.107468552887;0.000197660163394;0.0436494722962;0.530366897583;4.33802700043;4.34900760651;0.00046030402882;-0.00151525146794;0.00698767090216;0.00610071187839;0.000426653947216;0.00178507366218;47.7331314087;8.00476646423;23.6145420074;79.3524398804
2017;8;2.15161299706;19.9479045868;18.6393413544;145.006713867;410.430908203;50279.8046875;257.647216797;0.00603562546894;0.0;0.587853014469;1.30944859982;0.0;0.526689350605;0.737365007401;0.0323132053018;35.6570968628;0.00937083084136;10.3405570984;7.19699192047;0.00570712378249;0.222206130624;0.0799003466964;0.497464120388;0.00018415816885;0.000529605254997;0.00037402601447;0.000121895980556;0.000328499561874;0.000301142426906;9.08056099433e-05;-3.39436595151e-15;0.0466498620808;0.107608862221;0.000197660163394;0.0436765179038;0.530366897583;4.31892251968;4.34900760651;0.00274123833515;0.000663662038278;0.00873458292335;0.00545953586698;0.000533808721229;0.00188751297537;47.6990623474;8.0022687912;23.6193637848;79.3207092285
2017;9;1.54333341122;19.0281658173;17.4699230194;137.894699097;410.430938721;44233.3984375;262.006469727;0.00432004034519;0.0;0.0806556791067;1.53277027607;0.0;0.526050508022;0.736470758915;0.0321169681847;35.6522254944;0.0093139205128;10.3391437531;7.20121908188;0.00595605652779;0.22129201889;0.0799597576261;0.496913462877;0.000186354402103;0.000511018384714;0.000362129620044;0.000125083213788;0.000328910828102;0.000300605664961;9.08111978788e-05;-3.39441084426e-15;0.046683292836;0.107746981084;0.000197660163394;0.0437020100653;0.530366897583;4.31374359131;4.34900712967;0.00170483952388;-0.000346792920027;0.00727792130783;0.00506162969396;0.000511451798957;0.00186173070688;47.6831245422;8.00534057617;23.6223754883;79.3108444214
2017;10;0.538709640503;14.9729042053;14.5881385803;100.03237915;410.430908203;38022.96875;255.385940552;0.0015039696591;0.0;0.0478767119348;0.555576980114;0.0;0.524757862091;0.73466104269;0.0318186618388;35.6460189819;0.00922741182148;10.3373451233;7.20831346512;0.0067023341544;0.22109015286;0.0802214071155;0.496814489365;0.000158376686159;0.000388728367398;0.000275645434158;9.02139290702e-05;0.000231705416809;0.000211157588637;6.55704716337e-05;-3.39444705491e-15;0.0467167161405;0.10788512975;0.000197660163394;0.0437250472605;0.530366897583;4.30390405655;4.34900760651;0.000736669520847;-0.000824867456686;0.00487216655165;0.00391449593008;0.000221000882448;0.00137183442712;47.6632919312;8.01314258575;23.6255950928;79.3020172119
2017;11;2.87333321571;4.0110001564;8.32601547241;63.3553581238;410.430938721;32742.5;297.91619873;0.00642412342131;0.00575056066737;0.0693670809269;0.454498171806;0.0;0.522124826908;0.730974733829;0.0313110612333;35.6370697021;0.00908020976931;10.3347511292;7.22113227844;0.00773684727028;0.222528725863;0.0809217616916;0.497844696045;0.000181759081897;0.000385788735002;0.000272307224805;9.98146570055e-05;0.000241343470407;0.000219135981752;6.80769226165e-05;-3.39448030096e-15;0.0467501357198;0.108023278415;0.000197660163394;0.0437431484461;0.530366897583;4.28204441071;4.34900712967;0.0010808610823;-0.000519303488545;0.00360542582348;0.00220030616038;0.000324258289766;0.00141074240673;47.6298332214;8.03016281128;23.6294364929;79.2894363403
2017;12;0.770967781544;0.209999918938;3.78341531754;49.890914917;410.430908203;30136.2578125;337.868347168;0.00169319903944;0.00846192240715;0.0285320673138;0.264839202166;0.0;0.518181204796;0.725453853607;0.0305988527834;35.625453949;0.00887366570532;10.3313808441;7.23275613785;0.00765980640426;0.222594067454;0.0814413130283;0.498175531626;0.000179222799488;0.000384780752938;0.000271679222351;0.000101553261629;0.000231148311286;0.000208770114114;6.59902725602e-05;-3.39449639458e-15;0.0467835590243;0.108161397278;0.000197660163394;0.0437623336911;0.51325827837;4.25021362305;4.34900760651;0.000434043293353;-0.00113235134631;0.00221646134742;0.00165220513009;0.000130212982185;0.00137745321263;47.5782699585;8.04262638092;23.6345348358;79.2554473877
2018;1;0.0;2.38903236389;4.4667224884;67.1799240112;413.570068359;31612.0644531;332.017730713;0.0;0.0;0.00179447815754;0.588957607746;0.0;0.514847278595;0.72078615427;0.0299792829901;35.6151161194;0.00869399216026;10.3283824921;7.24347639084;0.00757979648188;0.223155900836;0.08194116503;0.498694002628;0.00017625898181;0.000385520455893;0.000271924072877;0.000109183158202;0.000239481465542;0.000215298117837;6.74791226629e-05;-3.39452794656e-15;0.0468175336719;0.108302123845;0.000197660163394;0.0437828339636;0.516430616379;4.22258615494;4.2347278595;0.00124406348914;-0.000345063570421;0.00337203568779;0.00175475305878;0.00037321911077;0.00140049727634;47.5402870178;8.05484676361;23.638841629;79.2339782715
2018;2;1.30000007153;0.616428434849;6.72083568573;107.455345154;413.570037842;36110.2148438;324.804199219;0.000962934747804;0.0586598515511;6.76037961966e-05;0.810997545719;0.0;0.512064814568;0.716890752316;0.0294497720897;35.6061477661;0.00854043476284;10.3257827759;7.25543308258;0.00811211112887;0.225239738822;0.0826407149434;0.500078856945;0.000211833190406;0.000434853078332;0.000304656889057;0.000136593094794;0.00028969210689;0.000259413558524;8.03667717264e-05;-3.39456436898e-15;0.0468498580158;0.10843642056;0.000197660163394;0.0438008233905;0.516430616379;4.19936180115;4.2347278595;0.00176673126407;-6.6141707066e-05;0.00417016912252;0.00187341857236;0.000530019460712;0.00164435862098;47.5132369995;8.07150363922;23.6419620514;79.2267074585
2018;3;1.68387103081;4.68516111374;7.44247913361;121.802680969;413.570068359;41961.3554688;339.418273926;0.00240684300661;0.016311282292;0.102946728468;1.35265254974;0.0;0.512545347214;0.71756362915;0.0294300317764;35.6038475037;0.00853470899165;10.3251161575;7.25765275955;0.0064925160259;0.225375801325;0.0826397761703;0.500079810619;0.000201669710805;0.000514111365192;0.000359952449799;0.000164924436831;0.000352867005859;0.00031516738818;9.64394712355e-05;-3.39467469502e-15;0.0468821935356;0.108570702374;0.000197660163394;0.0438273325562;0.516430616379;4.20254421234;4.2347278595;0.00273757101968;0.000607919238973;0.0056959874928;0.0021371464245;0.000821271096356;0.00194100267254;47.5225601196;8.07224082947;23.6440296173;79.238822937
2018;4;0.6099999547;11.6966695786;10.9054040909;164.971343994;413.570037842;48183.6015625;291.74520874;0.00167800346389;0.0;0.1881711483;3.19251871109;0.0;0.515013515949;0.721018910408;0.0297175906599;35.6055107117;0.00861810147762;10.3255977631;7.26074934006;0.00732734706253;0.229757264256;0.0830306485295;0.502212822437;0.000146906764712;0.00034617332858;0.000239305896685;0.000138068571687;0.000311716867145;0.000279127416434;8.57642080518e-05;-3.39475939831e-15;0.0469156168401;0.108709543943;0.000197660163394;0.0438540019095;0.516440212727;4.22208690643;4.23480701447;0.00362931820564;0.00191099219956;0.0077957729809;0.00307765859179;0.00108879548497;0.00152918219101;47.551776886;8.08307647705;23.6414794922;79.2763442993
2018;5;1.21935486794;17.4459686279;15.3918571472;171.352172852;413.570068359;53508.8398438;254.619415283;0.00335580063984;0.0;0.30626386404;0.910362184048;0.0;0.516592741013;0.723229885101;0.0298664048314;35.6053543091;0.00866125803441;10.325553894;7.27082872391;0.00932310987264;0.237186715007;0.084085047245;0.506357431412;0.000176996429218;0.000331726274453;0.000223397830268;0.000107129257231;0.000244627328357;0.000220351546886;6.87664214638e-05;-3.39479666776e-15;0.0469490401447;0.108848385513;0.000197660163394;0.0438744686544;0.517050385475;4.23637676239;4.23981380463;0.00179227849003;0.000272759090876;0.00680234050378;0.00443446869031;0.000575593381654;0.00132985808887;47.5712203979;8.10778045654;23.6384735107;79.3174819946
2018;6;1.67000007629;20.5266666412;18.5800361633;164.628768921;413.570037842;56251.3320312;254.052139282;0.00457335123792;0.0;0.537317931652;0.820147097111;0.0;0.514792740345;0.720709741116;0.0294874347746;35.5983009338;0.00855135917664;10.3235063553;7.27866220474;0.00829662382603;0.239560127258;0.084652505815;0.508264780045;0.000222863949602;0.000473672698718;0.000317147321766;0.0001403625065;0.000306608504616;0.000275797996437;8.48754643812e-05;-3.39481382018e-15;0.0469824671745;0.108987212181;0.000197660163394;0.0438968576491;0.51707559824;4.22216796875;4.24002075195;0.00134513818193;-0.000599463062827;0.00717878853902;0.00546928076074;0.000364368024748;0.00175496691372;47.5512619019;8.11943721771;23.6403884888;79.3110656738
2018;7;2.33225822449;21.8641967773;19.5963954926;169.759155273;413.570068359;54951.453125;260.750213623;0.00639488920569;0.0;0.375843673944;2.39263010025;0.0;0.514859437943;0.720803320408;0.0294001773;35.5950584412;0.00852604862303;10.3225679398;7.28005552292;0.00691299838945;0.240583151579;0.0847722887993;0.509364366531;0.000214484738535;0.000551583128981;0.000368504115613;0.000175229724846;0.000387029809644;0.00034766033059;0.000105497965706;-3.39492118161e-15;0.0470158904791;0.109126061201;0.000197660163394;0.0439248643816;0.517075657845;4.22151136398;4.24002075195;0.00251995865256;0.000229003489949;0.00936692208052;0.0060205264017;0.000826435803901;0.00210119993426;47.5564117432;8.12168979645;23.6409492493;79.3190383911
2018;8;1.09354829788;22.8516101837;20.5230026245;156.769104004;413.570068359;50279.8046875;253.330215454;0.00297151762061;0.0;0.427791237831;0.708778738976;0.0;0.510185480118;0.714259564877;0.0285708662122;35.5820808411;0.00828555226326;10.3188037872;7.28020191193;0.00545080099255;0.234851792455;0.0842961743474;0.507228314877;0.000199265938136;0.000631382397842;0.000429845822509;0.000155009460286;0.000351703900378;0.000312973832479;9.5612842415e-05;-3.39494511029e-15;0.0470498651266;0.109267167747;0.000197660163394;0.0439544245601;0.517075657845;4.18509578705;4.24002075195;0.000547132920474;-0.00174404424615;0.00689526181668;0.00625443737954;9.36914730119e-05;0.00210199388675;47.5051422119;8.11202812195;23.6465930939;79.2637557983
2018;9;3.6766667366;16.2548313141;15.9338598251;110.748451233;413.570037842;44233.3984375;265.461761475;0.00997108500451;0.0;0.558274447918;1.40170395374;0.0;0.508819282055;0.712346971035;0.0282599255443;35.5759124756;0.0081953778863;10.3170146942;7.28400468826;0.00613522576168;0.232220202684;0.0842049121857;0.506325721741;0.000161755931913;0.000454912689747;0.000313025491778;0.000133822366479;0.00031663136906;0.000280013598967;8.60780273797e-05;-3.39504018974e-15;0.0470832847059;0.109406009316;0.000197660163394;0.0439803414047;0.51707559824;4.17194128036;4.24002075195;0.00280745094642;0.000912250368856;0.00788883585483;0.00423914846033;0.000842235458549;0.00170610228088;47.5042266846;8.11288928986;23.6500968933;79.2672195435
2018;10;0.629032254219;9.89628982544;10.5777616501;104.512939453;413.570068359;38022.96875;282.041473389;0.00170854676981;0.0;0.147556245327;1.79441213608;0.0;0.509506821632;0.713309466839;0.0282698627561;35.5739555359;0.00819826126099;10.3164453506;7.28824853897;0.00694917980582;0.234380245209;0.0845087170601;0.507682085037;0.000157225469593;0.000399662472773;0.000273421406746;0.000118241005111;0.000286691589281;0.000253823352978;7.84408548498e-05;-3.39511091699e-15;0.047116715461;0.109544843435;0.000197660163394;0.0440058261156;0.517075657845;4.17791795731;4.24002075195;0.00237594987266;0.000654486124404;0.00586102064699;0.00277228630148;0.000712784822099;0.00153210747521;47.5152397156;8.12176799774;23.649848938;79.2868499756
2018;11;1.53666675091;3.76866674423;6.89391088486;63.8477897644;413.570037842;32742.5;273.690032959;0.00345048611052;0.0123058678582;0.0592009946704;0.367551475763;0.0;0.507542490959;0.710559666157;0.027865672484;35.5665740967;0.00808104686439;10.3143053055;7.3041768074;0.0098427394405;0.238995447755;0.0856594517827;0.51076644659;0.000136702452437;0.000244782102527;0.000165072531672;6.7130298703e-05;0.000158909664606;0.000140692442073;4.60475312138e-05;-3.39515305688e-15;0.0471501350403;0.109683685005;0.000197660163394;0.0440211333334;0.51707559824;4.16291618347;4.24002075195;0.00096620345721;-0.000138727293233;0.00324347661808;0.00198741280474;0.000289861054625;0.000915475888178;47.4982414246;8.14944171906;23.650976181;79.2986602783
2018;12;2.69354844093;1.7040323019;6.98812675476;46.1067085266;413.570068359;30136.2578125;310.47088623;0.00441153487191;0.0135382832959;0.0235582310706;0.306413888931;0.0;0.502772212029;0.703881025314;0.0270232334733;35.5534629822;0.00783673860133;10.3105039597;7.32009649277;0.0101621588692;0.241980090737;0.0866906642914;0.513222932816;0.000242221081862;0.000434602377936;0.00029085794813;0.000125417893287;0.000271520693786;0.000239630244323;7.4856026913e-05;-3.39516957402e-15;0.0471835620701;0.109822511673;0.000197660163394;0.0440364666283;0.500395715237;4.12420463562;4.24002075195;0.000356759526767;-0.00142825301737;0.00236494606361;0.00187418470159;0.0001340014569;0.00159584765788;47.4511680603;8.1721534729;23.6548728943;79.2781906128
2019;1;1.40967738628;-0.459677487612;5.89818096161;65.1266098022;416.762939453;31612.0644531;392.9921875;0.0033590446692;0.0311030931771;0.0400139167905;0.351775944233;0.0914133116603;0.49686434865;0.695610105991;0.0260666646063;35.5375747681;0.00755933253095;10.3058958054;7.32016372681;0.00574905937538;0.235781997442;0.0860920324922;0.510765969753;0.000241927162278;0.000718371476978;0.000490353326313;0.000194827895029;0.000412871042499;0.000360968231689;0.000111689034384;-3.39517910314e-15;0.0472175367177;0.109964005649;0.000197667817702;0.044066157192;0.499769926071;4.07559680939;4.09811258316;0.000585107249208;-0.00203318358399;0.00243068649434;0.00169702083804;0.000148558567162;0.00242991489358;47.3905792236;8.15855312347;23.662405014;79.2115325928
2019;2;0.62142854929;4.83964300156;5.80731630325;105.463600159;416.762969971;36110.2148438;392.320343018;0.00163841433823;0.0;0.0616796053946;1.21156799793;0.179501131177;0.494867771864;0.692814826965;0.025780659169;35.5295181274;0.0074763908051;10.3035583496;7.31785869598;0.00491489144042;0.229263663292;0.085253059864;0.507556736469;0.00017555661907;0.000606438901741;0.000423435092671;0.000174036293174;0.000399741547881;0.000346393295331;0.000105827253719;-3.39523288973e-15;0.0472498647869;0.110099002719;0.000197826288058;0.044096481055;0.499769896269;4.05749845505;4.09811258316;0.00270064477809;0.000339829100994;0.00540837319568;0.00189753528684;0.000810193479992;0.00217278371565;47.3703994751;8.1448469162;23.6671924591;79.1824417114
2019;3;0.941935479641;10.3106441498;10.1762123108;125.195953369;416.762939453;41961.3554688;343.097351074;0.00250448775478;0.0;0.134247034788;2.62295389175;0.0;0.498217940331;0.697505235672;0.026329819113;35.5323791504;0.00763564836234;10.304391861;7.31313800812;0.00494421180338;0.22774207592;0.0846449509263;0.50634843111;0.000194550608285;0.00066023535328;0.000463162810775;0.000191396160517;0.00048454865464;0.000420350668719;0.000126546176034;-3.3953131461e-15;0.0472821891308;0.110233969986;0.000197872665012;0.0441288240254;0.499776899815;4.08439683914;4.09816980362;0.00343596795574;0.00074413313996;0.00720658851787;0.00273983064108;0.00103079027031;0.00250343186781;47.4051094055;8.13681697845;23.6666927338;79.2086257935
2019;4;0.639999985695;13.0768327713;12.6386709213;162.783294678;416.762969971;48183.6015625;271.162017822;0.00171539920848;0.0;0.20777066052;2.52306962013;0.0;0.502382099628;0.703334987164;0.0270069818944;35.5367851257;0.00783202331513;10.3056678772;7.30954885483;0.00617797207087;0.230428874493;0.0844471603632;0.507212936878;0.000110231587314;0.000324734544847;0.000226237811148;0.000104344682768;0.000288482347969;0.000251945952186;7.76867527748e-05;-3.39537773236e-15;0.0473156087101;0.110373526812;0.000197872679564;0.0441609844565;0.502274692059;4.11853647232;4.11865329742;0.00344782788306;0.00187583861407;0.00778588699177;0.00330371037126;0.0010343483882;0.00138300820254;47.4483718872;8.13781547546;23.6626243591;79.2488327026
